2000/04/21,23180,23650,23180,23650
2000/04/24,23480,24250,23480,24250
2000/04/25,24400,24400,24160,24370
2000/04/26,24520,24970,24520,24970
2000/04/27,25080,25570,24580,24580
2000/04/28,24410,24410,23980,23980
2000/05/01,23860,24100,23860,23860
2000/05/02,24060,24220,24060,24220
2000/05/08,24590,24690,24300,24690
2000/05/09,24570,24570,24020,24020
2000/05/10,24180,24400,24100,24400
2000/05/11,24230,24560,24230,24560
2000/05/12,24860,25050,24770,24810
2000/05/15,25000,25410,25000,25410
2000/05/16,25640,25840,25300,25300
2000/05/17,25210,25210,24830,24830
2000/05/18,24880,25280,24880,25280
2000/05/19,25410,25500,25050,25500
2000/05/22,25350,26120,25350,26120
2000/05/23,25710,25720,25530,25530
2000/05/24,25510,25860,25510,25860
2000/05/25,26250,26350,26130,26230
2000/05/26,26170,26170,25700,25890
2000/05/29,25620,25900,25620,25900
2000/05/30,26070,26250,26010,26250
2000/05/31,26400,26460,26300,26300
2000/06/01,26020,26020,25700,25700
2000/06/02,26020,26020,25740,25830
2000/06/05,25670,25840,25610,25840
2000/06/06,25490,25490,25250,25250
2000/06/07,25390,25580,25390,25390
2000/06/08,25140,25240,25010,25010
2000/06/09,24800,25350,24800,25350
2000/06/12,25500,25530,25310,25450
2000/06/13,25610,25610,25530,25570
2000/06/14,25680,25740,25510,25510
2000/06/15,25310,25460,25300,25300
2000/06/16,25330,25490,25330,25460
2000/06/19,25250,25290,25190,25290
2000/06/20,25360,25890,25360,25890
2000/06/21,25880,26040,25850,25920
2000/06/22,26000,26090,25960,26090
2000/06/23,26280,26280,26100,26180
2000/06/26,26190,26300,26150,26300
2000/06/27,26200,26790,26200,26600
2000/06/28,26760,26760,26500,26500
2000/06/29,26210,26480,26180,26480
2000/06/30,26670,26670,26500,26630
2000/07/03,26780,26790,26680,26700
2000/07/04,26600,26600,26250,26250
2000/07/05,26160,26240,26150,26190
2000/07/06,26340,26370,26170,26330
2000/07/07,26220,26310,26170,26310
2000/07/10,26300,26330,26200,26200
2000/07/11,26010,26200,26010,26200
2000/07/12,26370,26370,26320,26340
2000/07/13,26480,26740,26480,26740
2000/07/14,27040,27220,27010,27190
2000/07/17,27400,27790,27400,27790
2000/07/18,27600,27860,27600,27860
2000/07/19,27610,27860,27350,27520
2000/07/21,27330,27670,27330,27670
2000/07/24,27110,27170,27070,27070
2000/07/25,27100,27400,27100,27360
2000/07/26,27450,27450,27160,27310
2000/07/27,27400,27420,27320,27420
2000/07/28,27650,27660,27510,27550
2000/07/31,27770,27770,27590,27740
2000/08/01,27500,27590,27260,27420
2000/08/02,27500,27610,27490,27580
2000/08/03,27710,28090,27710,27970
2000/08/04,28020,28230,28020,28230
2000/08/07,28860,28930,28570,28930
2000/08/08,28700,29220,28700,29060
2000/08/09,29080,29090,28760,28760
2000/08/10,28840,28840,28530,28840
2000/08/11,29040,29080,29040,29040
2000/08/14,28880,29200,28870,29200
2000/08/15,29510,29700,29510,29700
2000/08/16,29510,29840,29510,29840
2000/08/17,29970,29970,29380,29380
2000/08/18,29330,29400,29290,29290
2000/08/21,29300,29580,29300,29580
2000/08/22,29740,29810,29640,29810
2000/08/23,29680,29720,29540,29720
2000/08/24,29930,29930,29770,29880
2000/08/25,29560,29700,29490,29700
2000/08/28,29720,29990,29720,29990
2000/08/29,30420,30690,30420,30670
2000/08/30,30470,31370,30470,31370
2000/08/31,32330,32420,32290,32290
2000/09/01,31860,31910,31240,31240
2000/09/04,30810,30810,30190,30190
2000/09/05,30780,30780,30380,30590
2000/09/06,30800,30900,30660,30660
2000/09/07,31220,31360,31170,31360
2000/09/08,31270,31270,30660,30660
2000/09/11,30160,30860,30160,30860
2000/09/12,31560,31560,31270,31270
2000/09/13,31000,31260,30920,30920
2000/09/14,30830,30830,30420,30720
2000/09/18,31410,31420,31400,31400
2000/09/19,31390,31390,30700,30900
2000/09/20,30800,30800,30440,30450
2000/09/21,30570,30570,29750,29750
2000/09/22,29890,29890,29170,29800
2000/09/25,29160,29160,29100,29100
2000/09/26,29200,29800,29200,29800
2000/09/27,30220,30220,29780,29960
2000/09/28,29910,30290,29910,30290
2000/09/29,30260,30450,30050,30390
2000/10/02,30570,30740,30560,30740
2000/10/03,31100,31410,31100,31320
2000/10/04,31350,31350,30800,30800
2000/10/05,30750,30900,30750,30900
2000/10/06,30900,31140,30900,31130
2000/10/10,31510,31580,31490,31490
2000/10/11,31810,31990,31700,31700
2000/10/12,31510,31510,31200,31330
2000/10/13,31990,32200,31990,32090
2000/10/16,31300,32120,31300,32120
2000/10/17,31990,32270,31990,32270
2000/10/18,32290,32290,32190,32200
2000/10/19,31800,31800,31600,31600
2000/10/20,31550,32800,31550,32800
