1999/10/21,23290,23290,22930,22980
1999/10/22,23000,23130,22930,23020
1999/10/25,23390,23620,23360,23620
1999/10/26,23400,23640,23300,23570
1999/10/27,23420,23700,23400,23610
1999/10/28,23570,23630,23510,23560
1999/10/29,23200,23290,23090,23180
1999/11/01,23280,23330,23120,23200
1999/11/02,23400,23490,23290,23390
1999/11/04,23380,23450,23330,23370
1999/11/05,23500,23570,23420,23460
1999/11/08,23450,23460,23400,23420
1999/11/09,23470,23480,23170,23270
1999/11/10,23470,23510,23350,23470
1999/11/11,23600,23710,23510,23510
1999/11/12,23490,23670,23490,23660
1999/11/15,23800,24260,23780,24250
1999/11/16,24430,24790,24350,24610
1999/11/17,24980,25210,24920,25210
1999/11/18,25800,25810,25320,25800
1999/11/19,25250,25350,25200,25200
1999/11/22,25630,25750,25260,25260
1999/11/24,25200,25230,24730,24900
1999/11/25,25180,25180,24920,25030
1999/11/26,25020,25080,24910,25080
1999/11/29,24890,24970,24490,24490
1999/11/30,24020,24160,23890,23890
1999/12/01,23330,24240,23330,24240
1999/12/02,24380,24380,23910,24160
1999/12/03,24260,24520,24260,24380
1999/12/06,24350,24400,24230,24400
1999/12/07,24620,24660,24430,24430
1999/12/08,24350,24350,24220,24270
1999/12/09,24450,24450,24320,24360
1999/12/10,24100,24180,23880,23880
1999/12/13,23570,23950,23520,23950
1999/12/14,23950,24050,23800,23850
1999/12/15,24020,24120,23960,23970
1999/12/16,24090,24090,23870,23890
1999/12/17,24000,24050,23960,24000
1999/12/20,24020,24120,24000,24090
1999/12/21,23980,24070,23980,24050
1999/12/22,23970,24010,23930,24010
1999/12/24,23860,23950,23760,23920
1999/12/27,23900,24020,23900,24010
1999/12/28,24050,24120,23950,24060
2000/01/04,23550,23720,23460,23460
2000/01/05,23500,23600,23260,23300
2000/01/06,23090,23160,22950,23000
2000/01/07,23100,23250,23020,23100
2000/01/11,23090,23250,23060,23200
2000/01/12,23400,23790,23100,23780
2000/01/13,23880,24170,23880,23990
2000/01/14,23990,24070,23900,24000
2000/01/17,24600,24600,24480,24600
2000/01/18,24750,24790,24440,24620
2000/01/19,24820,25050,24650,24780
2000/01/20,24480,24520,24180,24180
2000/01/21,24200,24310,23600,23750
2000/01/24,23680,23960,23500,23810
2000/01/25,23660,23820,23550,23560
2000/01/26,23790,23990,23790,23950
2000/01/27,23600,23700,23350,23350
2000/01/28,23200,23690,23110,23370
2000/01/31,23410,23540,23250,23250
2000/02/01,23400,23710,23370,23610
2000/02/02,23900,23910,23720,23830
2000/02/03,23650,23650,23280,23300
2000/02/04,23470,23530,23360,23420
2000/02/07,23630,23740,23390,23390
2000/02/08,23230,23590,23230,23500
2000/02/09,23500,23540,23320,23330
2000/02/10,23400,23630,23400,23470
2000/02/14,23510,23590,23370,23370
2000/02/15,23800,23800,23370,23370
2000/02/16,23310,23630,23310,23630
2000/02/17,23690,23790,23550,23750
2000/02/18,23420,23480,23310,23420
2000/02/21,23350,23480,23280,23380
2000/02/22,23390,23430,23230,23280
2000/02/23,23250,23380,22980,23010
2000/02/24,23320,23350,23040,23070
2000/02/25,23130,23670,23130,23670
2000/02/28,23900,24270,23800,24270
2000/02/29,24550,24580,23840,24050
2000/03/01,24200,24200,24000,24090
2000/03/02,24200,24260,24000,24000
2000/03/03,23890,24060,23890,23990
2000/03/06,24050,24050,23900,23960
2000/03/07,24060,24370,24000,24220
2000/03/08,24690,24820,24510,24820
2000/03/09,24490,24660,24220,24600
2000/03/10,25050,25050,24600,24900
2000/03/13,24460,24900,24460,24700
2000/03/14,24790,24890,24400,24720
2000/03/15,24750,24970,24550,24950
2000/03/16,24750,25460,24750,25260
2000/03/17,25410,25840,25200,25200
2000/03/21,24710,25010,24690,24900
2000/03/22,25000,25020,24520,24850
2000/03/23,24950,24980,24770,24890
2000/03/24,24940,25100,24800,25100
2000/03/27,25360,25550,25170,25380
2000/03/28,25150,25560,25150,25280
2000/03/29,25220,25500,25140,25350
2000/03/30,25200,25300,25180,25300
2000/03/31,25700,25900,25660,25900
2000/04/03,25960,27000,25960,26930
2000/04/04,27050,27180,26650,27050
2000/04/05,27100,27300,26890,27000
2000/04/06,27000,27240,26650,26700
2000/04/07,26700,26830,26600,26820
2000/04/10,26900,27300,26860,27300
2000/04/11,27000,27470,27000,27380
2000/04/12,27380,27500,27140,27440
2000/04/13,27480,27600,27390,27440
2000/04/14,27340,27500,27310,27440
2000/04/17,27110,27380,27040,27380
2000/04/18,27430,27700,27420,27450
2000/04/19,27590,28510,27560,28420
2000/04/20,28990,28990,28990,28990
