1999/07/27,3470,3470,3430,3430
1999/07/28,3457,3457,3386,3386
1999/07/29,3368,3395,3368,3380
1999/07/30,3347,3347,3257,3302
1999/08/02,3300,3306,3269,3306
1999/08/03,3326,3326,3261,3261
1999/08/04,3260,3316,3260,3316
1999/08/05,3315,3315,3260,3260
1999/08/06,3251,3290,3251,3290
1999/08/09,3278,3312,3269,3312
1999/08/10,3327,3331,3301,3301
1999/08/11,3326,3326,3294,3320
1999/08/12,3296,3320,3294,3294
1999/08/13,3291,3298,3287,3298
1999/08/16,3340,3340,3301,3319
1999/08/17,3343,3349,3341,3349
1999/08/18,3331,3331,3289,3289
1999/08/19,3240,3240,3196,3199
1999/08/20,3199,3200,3160,3160
1999/08/23,3097,3097,3020,3020
1999/08/24,3030,3068,3025,3025
1999/08/25,3000,3004,2988,3004
1999/08/26,3020,3045,3014,3014
1999/08/27,3000,3009,3000,3009
1999/08/30,3031,3055,3031,3042
1999/08/31,3040,3055,3036,3055
1999/09/01,2999,3030,2999,3030
1999/09/02,3010,3010,2991,2991
1999/09/03,2974,2974,2904,2904
1999/09/06,2900,2921,2900,2901
1999/09/07,2906,2917,2879,2879
1999/09/08,2878,2900,2878,2900
1999/09/09,2929,2929,2910,2916
1999/09/10,2925,2940,2917,2938
1999/09/13,2947,2947,2890,2890
1999/09/14,2856,2891,2856,2891
1999/09/16,2868,2892,2865,2892
1999/09/17,2910,2966,2910,2966
1999/09/20,3012,3015,2967,2967
1999/09/21,2967,3029,2967,3029
1999/09/22,3030,3030,2987,3028
1999/09/24,2980,3005,2970,3005
1999/09/27,3003,3004,2979,3004
1999/09/28,3034,3144,3034,3144
1999/09/29,3249,3249,3060,3060
1999/09/30,3120,3124,3105,3124
1999/10/01,3120,3150,3107,3107
1999/10/04,3101,3101,3085,3098
1999/10/05,3137,3149,3119,3149
1999/10/06,3161,3229,3159,3229
1999/10/07,3228,3228,3209,3214
1999/10/08,3155,3169,3130,3169
1999/10/12,3164,3164,3100,3100
1999/10/13,3112,3131,3088,3131
1999/10/14,3108,3140,3108,3140
1999/10/15,3144,3144,3110,3130
1999/10/18,3112,3112,3060,3060
1999/10/19,3068,3080,3067,3067
1999/10/20,3047,3047,3010,3010
1999/10/21,3016,3057,3016,3048
1999/10/22,3055,3080,3055,3080
1999/10/25,3122,3122,3086,3086
1999/10/26,3100,3106,3100,3106
1999/10/27,3106,3109,3075,3075
1999/10/28,3072,3099,3065,3065
1999/10/29,3116,3119,3092,3092
1999/11/01,3092,3092,3046,3046
1999/11/02,3047,3047,3044,3045
1999/11/04,3033,3090,3033,3090
1999/11/05,3083,3083,3048,3048
1999/11/08,3056,3065,3047,3047
1999/11/09,3046,3065,3046,3060
1999/11/10,3058,3096,3058,3088
1999/11/11,3089,3089,3060,3060
1999/11/12,3071,3093,3071,3079
1999/11/15,3102,3126,3100,3126
1999/11/16,3157,3157,3103,3130
1999/11/17,3127,3130,3110,3130
1999/11/18,3125,3125,3051,3051
1999/11/19,3062,3120,3062,3120
1999/11/22,3077,3093,3077,3093
1999/11/24,3092,3092,3057,3078
1999/11/25,3107,3118,3096,3118
1999/11/26,3138,3149,3138,3143
1999/11/29,3100,3103,3096,3096
1999/11/30,3090,3090,2997,3001
1999/12/01,2997,3026,2997,3021
1999/12/02,3071,3115,3068,3081
1999/12/03,3116,3143,3116,3130
1999/12/06,3159,3190,3144,3144
1999/12/07,3144,3180,3144,3180
1999/12/08,3180,3184,3160,3183
1999/12/09,3195,3200,3179,3200
1999/12/10,3200,3253,3200,3253
1999/12/13,3301,3362,3301,3316
1999/12/14,3305,3305,3283,3287
1999/12/15,3300,3346,3299,3324
1999/12/16,3355,3355,3331,3338
1999/12/17,3319,3328,3312,3328
1999/12/20,3367,3428,3367,3428
1999/12/21,3430,3490,3430,3490
1999/12/22,3542,3560,3542,3558
1999/12/24,3553,3586,3553,3586
1999/12/27,3634,3665,3610,3610
1999/12/28,3580,3650,3580,3650
2000/01/04,3695,3790,3695,3790
2000/01/05,3852,3870,3834,3870
2000/01/06,3869,3869,3782,3782
2000/01/07,3861,3889,3861,3889
2000/01/11,3901,4029,3901,4029
2000/01/12,4016,4066,3935,4066
2000/01/13,4069,4206,4069,4206
2000/01/14,4346,4346,4346,4346
2000/01/17,4355,4519,4355,4519
2000/01/18,4523,4524,4447,4447
2000/01/19,4550,4777,4550,4777
2000/01/20,4777,4777,4550,4550
2000/01/21,4561,4740,4561,4740
2000/01/24,4597,4597,4470,4470
2000/01/25,4463,4601,4463,4601
