2000/06/28,11710,11710,11580,11630
2000/06/29,11650,11650,11590,11590
2000/06/30,11630,11710,11610,11710
2000/07/03,11530,11530,11430,11430
2000/07/04,11390,11390,11280,11290
2000/07/05,11330,11430,11330,11430
2000/07/06,11390,11480,11340,11480
2000/07/07,11590,11590,11520,11520
2000/07/10,11460,11470,11430,11470
2000/07/11,11480,11540,11470,11530
2000/07/12,11620,11640,11580,11580
2000/07/13,11590,11600,11540,11540
2000/07/14,11510,11520,11450,11450
2000/07/17,11410,11410,11300,11300
2000/07/18,11300,11360,11290,11290
2000/07/19,11240,11240,11010,11080
2000/07/21,11230,11340,11230,11340
2000/07/24,11330,11340,11240,11340
2000/07/25,11340,11340,11230,11270
2000/07/26,11270,11300,11260,11260
2000/07/27,11230,11230,11140,11160
2000/07/28,11270,11400,11270,11400
2000/07/31,11500,11560,11500,11560
2000/08/01,11590,11750,11590,11750
2000/08/02,11720,11750,11650,11650
2000/08/03,11630,11750,11630,11680
2000/08/04,11650,11650,11600,11600
2000/08/07,11570,11570,11500,11500
2000/08/08,11420,11520,11390,11520
2000/08/09,11580,11580,11540,11580
2000/08/10,11470,11470,11390,11450
2000/08/11,11510,11510,11430,11440
2000/08/14,11350,11350,11190,11200
2000/08/15,11190,11190,11100,11100
2000/08/16,11120,11280,11120,11240
2000/08/17,11130,11180,10970,10970
2000/08/18,10940,11050,10930,11050
2000/08/21,11030,11040,10930,10930
2000/08/22,10920,10930,10790,10790
2000/08/23,10740,10740,10700,10700
2000/08/24,10600,10710,10600,10680
2000/08/25,10770,10770,10720,10720
2000/08/28,10670,10810,10550,10810
2000/08/29,10840,10900,10820,10820
2000/08/30,10770,10770,10700,10760
2000/08/31,10730,10730,10700,10700
2000/09/01,10620,10620,10350,10380
2000/09/04,10300,10400,10300,10400
2000/09/05,10390,10700,10390,10660
2000/09/06,10790,10790,10650,10700
2000/09/07,10700,10830,10700,10830
2000/09/08,10930,10930,10670,10670
2000/09/11,10700,10700,10630,10650
2000/09/12,10770,10770,10690,10710
2000/09/13,10720,10720,10630,10630
2000/09/14,10710,10710,10640,10640
2000/09/18,10610,10660,10610,10660
2000/09/19,10660,10810,10660,10810
2000/09/20,10810,10810,10760,10790
2000/09/21,10800,10800,10700,10700
2000/09/22,10710,10710,10610,10610
2000/09/25,10700,10830,10700,10830
2000/09/26,10890,10940,10830,10830
2000/09/27,10920,10990,10920,10940
2000/09/28,10970,11020,10970,11000
2000/09/29,10970,10990,10970,10980
2000/10/02,10980,11280,10980,11280
2000/10/03,11240,11270,11240,11250
2000/10/04,11240,11270,11180,11180
2000/10/05,11120,11120,10830,10840
2000/10/06,10840,10840,10760,10810
2000/10/10,10790,10840,10790,10810
2000/10/11,10800,10940,10800,10940
2000/10/12,10930,10980,10890,10920
2000/10/13,10890,10930,10870,10870
2000/10/16,10880,11130,10880,11130
2000/10/17,11120,11120,10970,11090
2000/10/18,11090,11090,10970,10970
2000/10/19,11000,11020,10960,10970
2000/10/20,10970,11170,10970,11170
2000/10/23,11170,11170,11080,11130
2000/10/24,11110,11110,11050,11050
2000/10/25,11040,11050,10980,10980
2000/10/26,10980,11210,10950,11210
2000/10/27,11270,11270,11170,11170
2000/10/30,11080,11200,11080,11170
2000/10/31,11240,11320,11240,11290
2000/11/01,11320,11400,11320,11350
2000/11/02,11300,11300,11190,11190
2000/11/06,11170,11170,11140,11140
2000/11/07,11170,11200,11170,11170
2000/11/08,11200,11200,11130,11130
2000/11/09,11120,11190,11120,11160
2000/11/10,11090,11110,11080,11080
2000/11/13,11020,11050,11020,11020
2000/11/14,11000,11000,10890,10890
2000/11/15,10860,10910,10860,10900
2000/11/16,10910,11020,10910,11020
2000/11/17,11000,11100,11000,11100
2000/11/20,11240,11240,11150,11190
2000/11/21,11190,11490,11190,11420
2000/11/22,11380,11380,11310,11310
2000/11/24,11300,11340,11220,11340
2000/11/27,11440,11550,11440,11500
2000/11/28,11520,11560,11500,11530
2000/11/29,11520,11540,11490,11540
2000/11/30,11500,11610,11500,11600
2000/12/01,11520,11660,11480,11660
2000/12/04,11560,11630,11560,11630
2000/12/05,11580,11580,11570,11570
2000/12/06,11560,11560,11410,11410
2000/12/07,11420,11420,11380,11410
2000/12/08,11410,11430,11360,11360
2000/12/11,11360,11430,11360,11430
2000/12/12,11400,11440,11400,11440
2000/12/13,11430,11430,11430,11430
2000/12/14,11430,11510,11430,11510
2000/12/15,11510,11510,11490,11490
2000/12/18,11500,11530,11500,11530
2000/12/19,11500,11600,11500,11600
2000/12/20,11620,11720,11540,11720
