1999/05/27,30250,30620,30250,30620
1999/05/28,30440,31030,30440,31030
1999/05/31,31300,31450,31300,31360
1999/06/01,31310,31310,30900,30900
1999/06/02,30950,30950,30850,30850
1999/06/03,30940,31290,30940,31290
1999/06/04,31460,31490,31260,31290
1999/06/07,31360,31600,31340,31600
1999/06/08,31630,31630,31530,31600
1999/06/09,31410,31430,31350,31350
1999/06/10,31350,31450,31310,31410
1999/06/11,31310,31330,31300,31310
1999/06/14,31280,31360,31130,31130
1999/06/15,31130,31330,31100,31200
1999/06/16,31010,31100,31010,31050
1999/06/17,30990,31020,30920,31000
1999/06/18,31000,31250,31000,31250
1999/06/21,31680,32070,31680,32070
1999/06/22,31810,31860,31700,31700
1999/06/23,31410,31600,31410,31570
1999/06/24,31470,31510,31470,31490
1999/06/25,31150,31300,31060,31300
1999/06/28,31110,31190,30800,30800
1999/06/29,30610,30730,30610,30730
1999/06/30,30730,30730,30700,30710
1999/07/01,30900,31050,30900,30980
1999/07/02,30510,30820,30510,30750
1999/07/05,30370,30430,30260,30260
1999/07/06,30060,30060,29060,29060
1999/07/07,28660,28890,28470,28600
1999/07/08,28790,28890,28240,28240
1999/07/09,28170,28490,28170,28490
1999/07/12,28400,28660,28400,28580
1999/07/13,28710,28750,28300,28300
1999/07/14,28330,28460,28330,28390
1999/07/15,28480,28530,28350,28410
1999/07/16,28650,28910,28650,28840
1999/07/19,28430,28590,28260,28300
1999/07/21,28550,28690,28530,28610
1999/07/22,29270,29810,29270,29740
1999/07/23,29570,30090,29570,29820
1999/07/26,30880,30880,30340,30370
1999/07/27,30040,30380,30040,30380
1999/07/28,29720,29940,29680,29750
1999/07/29,29490,29560,29040,29040
1999/07/30,29460,29510,29180,29280
1999/08/02,29370,30480,29370,30480
1999/08/03,31650,31680,31650,31680
1999/08/04,31660,31840,30690,31000
1999/08/05,31540,31540,30000,30270
1999/08/06,29910,30290,29650,30150
1999/08/09,31030,31030,30840,30850
1999/08/10,31050,31470,30880,31470
1999/08/11,31600,31600,31050,31050
1999/08/12,30750,31130,30730,31130
1999/08/13,29930,30080,29930,30080
1999/08/16,30770,30770,30410,30410
1999/08/17,30760,31530,30760,31530
1999/08/18,31170,31170,30680,31000
1999/08/19,30690,31150,30690,30800
1999/08/20,31200,31200,31030,31070
1999/08/23,30900,30900,30290,30300
1999/08/24,30720,30960,30490,30490
1999/08/25,29890,30250,29890,30250
1999/08/26,30510,30510,30200,30420
1999/08/27,30000,30400,30000,30220
1999/08/30,30200,30240,30160,30160
1999/08/31,30000,30340,30000,30340
1999/09/01,30440,30440,30050,30050
1999/09/02,30170,30170,29980,29980
1999/09/03,30110,30360,30090,30090
1999/09/06,30270,30270,29990,30100
1999/09/07,29990,30490,29990,30450
1999/09/08,31000,31000,30440,30440
1999/09/09,30150,30300,30090,30270
1999/09/10,30030,30250,30000,30000
1999/09/13,30320,30320,29960,29960
1999/09/14,29730,29960,29650,29960
1999/09/16,29090,29380,29090,29300
1999/09/17,29650,29730,29630,29730
1999/09/20,29730,29790,29500,29510
1999/09/21,29300,29650,29300,29650
1999/09/22,29400,29550,29360,29400
1999/09/24,28990,29200,28710,28710
1999/09/27,29090,29090,28560,28600
1999/09/28,29000,29000,28500,28640
1999/09/29,28910,29000,28550,28550
1999/09/30,28730,28830,28400,28400
1999/10/01,28260,28260,27680,27750
1999/10/04,26940,27000,26600,26600
1999/10/05,26820,26830,26730,26830
1999/10/06,26760,27020,26680,26800
1999/10/07,27410,27420,26990,26990
1999/10/08,26550,26790,26480,26630
1999/10/12,26710,26710,26590,26650
1999/10/13,27140,27210,27140,27200
1999/10/14,27400,27740,27400,27710
1999/10/15,27390,27440,27190,27330
1999/10/18,26880,27310,26880,27200
1999/10/19,27350,27350,26840,27000
1999/10/20,27150,27200,26970,26970
1999/10/21,26690,26760,26270,26270
1999/10/22,25630,25640,25350,25390
1999/10/25,24990,25010,24780,24900
1999/10/26,25210,25260,24770,24770
1999/10/27,24250,24310,23800,23800
1999/10/28,23490,23630,23280,23630
1999/10/29,23530,23530,22660,22660
1999/11/01,22630,22740,22390,22390
1999/11/02,22130,23010,22130,22900
1999/11/04,23540,23760,23330,23400
1999/11/05,23790,23790,23110,23110
1999/11/08,23000,23340,23000,23340
1999/11/09,23540,24000,23490,24000
1999/11/10,24210,24210,23900,23900
1999/11/11,23480,23480,23030,23030
1999/11/12,22900,23000,22240,22240
1999/11/15,22220,22700,22220,22420
1999/11/16,22730,23000,22720,22820
1999/11/17,23120,23140,22930,22930
1999/11/18,22790,22960,22600,22600
1999/11/19,22480,22690,22420,22500
1999/11/22,22990,22990,22650,22700
1999/11/24,22670,23010,22670,22800
1999/11/25,22880,23300,22880,23120
1999/11/26,23410,23410,23310,23350
1999/11/29,23050,23160,23040,23160
1999/11/30,23110,23150,23100,23120
1999/12/01,23150,24000,23150,23990
1999/12/02,24160,24200,24100,24150
1999/12/03,23860,23990,23630,23630
1999/12/06,23630,23630,23280,23280
1999/12/07,23520,23600,23500,23500
1999/12/08,23810,23820,23700,23700
1999/12/09,23570,23570,23470,23470
1999/12/10,23150,23380,23150,23220
1999/12/13,23200,23200,23000,23000
1999/12/14,23200,23830,23200,23800
1999/12/15,23930,24090,23930,24050
1999/12/16,24580,24580,24220,24250
1999/12/17,24060,24470,23790,23790
1999/12/20,24000,24870,24000,24870
1999/12/21,25140,25140,24620,24700
1999/12/22,24750,24750,24500,24500
1999/12/24,24700,24740,24610,24740
1999/12/27,24890,25110,24890,25000
1999/12/28,24930,25000,24870,25000
2000/01/04,24750,24750,24710,24710
2000/01/05,25060,25090,24920,24920
2000/01/06,25120,25120,25120,25120
2000/01/07,25210,25480,25210,25360
2000/01/11,25350,25510,25350,25480
2000/01/12,25600,25670,25600,25670
2000/01/13,26130,26380,26130,26310
2000/01/14,26980,26980,26720,26800
2000/01/17,26810,26900,26700,26760
2000/01/18,26570,26600,26000,26000
2000/01/19,26180,26350,26180,26350
2000/01/20,26470,26470,26400,26400
2000/01/21,26800,26850,26280,26280
2000/01/24,26290,26520,26190,26520
2000/01/25,27180,27180,26400,26440
2000/01/26,26440,26440,25240,25240
2000/01/27,24400,25280,24040,25280
2000/01/28,26120,26340,26030,26340
2000/01/31,26340,27410,26340,27410
2000/02/01,27050,27690,27050,27690
2000/02/02,28060,28890,28060,28890
2000/02/03,28500,28500,27740,28170
2000/02/04,27590,27810,27110,27640
2000/02/07,27640,28500,27640,28500
2000/02/08,28790,29700,28790,29700
2000/02/09,29670,30410,28500,28500
2000/02/10,28500,29560,28500,29560
2000/02/14,29560,29560,28890,28940
2000/02/15,29000,29410,29000,29400
2000/02/16,29460,29490,29380,29380
2000/02/17,29400,30440,29400,30400
2000/02/18,30430,30430,29200,29200
2000/02/21,28950,30130,28950,30030
2000/02/22,30100,31030,30100,30640
2000/02/23,30090,30090,29510,29910
2000/02/24,29010,29770,28810,28810
2000/02/25,28910,28910,28600,28760
2000/02/28,27560,27690,27560,27670
2000/02/29,28200,28870,28200,28870
2000/03/01,28910,29560,28910,29560
2000/03/02,29900,29900,29540,29640
2000/03/03,29530,29700,29530,29700
2000/03/06,29310,30020,29310,29950
2000/03/07,29570,29570,29190,29190
2000/03/08,28000,29470,28000,29470
2000/03/09,29520,30660,29520,30160
2000/03/10,30300,31360,30300,31360
2000/03/13,31240,32560,31240,32560
2000/03/14,32620,33730,32620,33560
2000/03/15,33580,33630,32460,32460
2000/03/16,31550,31550,31260,31260
2000/03/17,31260,31260,31220,31250
2000/03/21,31250,31250,30300,30300
2000/03/22,30450,30460,30450,30460
2000/03/23,31170,31170,30050,30470
2000/03/24,30700,30700,30000,30510
2000/03/27,30500,31710,30100,30960
2000/03/28,30960,31210,29760,29760
2000/03/29,29650,30160,29650,30100
2000/03/30,30100,30310,30100,30310
2000/03/31,30310,31510,30310,31510
2000/04/03,31510,31510,31510,31510
2000/04/04,31510,31510,31510,31510
2000/04/05,31510,31510,31340,31360
2000/04/06,31360,31360,31250,31250
2000/04/07,31250,31250,30940,30940
2000/04/10,30940,31150,30940,31150
2000/04/11,31150,31150,31050,31050
2000/04/12,31050,31050,30650,30650
2000/04/13,31110,31560,31110,31560
2000/04/14,31560,32570,31560,32330
2000/04/17,31990,31990,31990,31990
2000/04/18,30790,31600,30790,31600
2000/04/19,31600,32010,31190,32010
2000/04/20,31950,32020,31950,32020
2000/04/21,32020,32300,32020,32300
2000/04/24,32710,32710,32710,32710
2000/04/25,32710,32710,32590,32590
2000/04/26,32590,32610,32590,32610
2000/04/27,32610,32610,32610,32610
2000/04/28,32610,32610,32610,32610
2000/05/01,32610,32610,32610,32610
2000/05/02,32610,33170,32610,33170
2000/05/08,33170,33170,33170,33170
2000/05/09,32650,32650,32370,32370
2000/05/10,32370,32370,32370,32370
2000/05/11,32370,32370,32370,32370
2000/05/12,32370,32370,32370,32370
2000/05/15,32300,32300,32270,32270
2000/05/16,31000,31100,31000,31100
2000/05/17,31100,31100,31100,31100
2000/05/18,31100,31100,31100,31100
2000/05/19,31100,31100,31100,31100
2000/05/22,29490,29490,29190,29190
2000/05/23,29150,29150,29150,29150
2000/05/24,29150,29150,29150,29150
2000/05/25,29150,29150,29150,29150
2000/05/26,29130,34000,29130,34000
