1999/10/27,160.7,161,160,160.2
1999/10/28,162.9,162.9,160.1,160.9
1999/10/29,160.8,160.9,160.8,160.9
1999/11/01,161,161,160.2,160.2
1999/11/02,160.2,160.2,159.8,160.2
1999/11/04,160.2,160.5,159.6,159.6
1999/11/05,158.4,159.6,158.4,159.3
1999/11/08,159.1,160.2,159.1,160.2
1999/11/09,159.6,160.1,158.7,158.7
1999/11/10,158.8,158.8,158.8,158.8
1999/11/11,158.4,159.5,158.4,159.5
1999/11/12,159.5,159.5,158.7,158.7
1999/11/15,158.7,158.7,157.3,157.3
1999/11/16,157.3,157.3,156.3,156.3
1999/11/17,156.9,157.1,156.1,157.1
1999/11/18,156.6,156.7,156.6,156.7
1999/11/19,156.7,157.3,156.7,157
1999/11/22,157,157,157,157
1999/11/24,157,157.3,157,157.3
1999/11/25,158.9,159.5,158.9,159.4
1999/11/26,159.4,159.4,159.4,159.4
1999/11/29,159.4,159.4,157.3,157.3
1999/11/30,157.2,157.2,157,157
1999/12/01,157,158.6,157,158.6
1999/12/02,157.6,157.6,157.1,157.1
1999/12/03,157.9,157.9,157.4,157.4
1999/12/06,157.4,157.4,157.4,157.4
1999/12/07,157.4,157.8,157.4,157.8
1999/12/08,157.8,158.7,157.8,158.7
1999/12/09,160,160,160,160
1999/12/10,159.6,159.6,158.7,158.9
1999/12/13,158.9,159.3,158.9,159.1
1999/12/14,159.1,159.6,159.1,159.6
1999/12/15,159.6,160.3,159.6,160.3
1999/12/16,160.3,161.6,160.3,161.6
1999/12/17,161.7,161.7,160.1,160.1
1999/12/20,158.1,158.1,158.1,158.1
1999/12/21,158.1,158.1,156.7,156.8
1999/12/22,156.6,156.6,156.5,156.5
1999/12/24,156.5,156.5,156.5,156.5
1999/12/27,156.5,156.5,155.7,155.7
1999/12/28,154.8,154.8,153.3,153.3
2000/01/04,153.3,153.3,153.1,153.1
2000/01/05,153.1,153.3,153.1,153.3
2000/01/06,153.3,154.8,153.3,154.8
2000/01/07,154.8,154.8,154.4,154.5
2000/01/11,154.5,154.5,154.5,154.5
2000/01/12,154.5,154.8,154.5,154.8
2000/01/13,154.8,154.8,154.8,154.8
2000/01/14,154.8,154.8,154.8,154.8
2000/01/17,157.1,157.2,157.1,157.2
2000/01/18,157.2,158.1,157.2,158.1
2000/01/19,158.4,161.7,158.4,161.7
2000/01/20,161.5,163.9,161.5,163.3
2000/01/21,162.9,162.9,161.2,161.2
2000/01/24,161.1,161.1,161,161
2000/01/25,161,162.8,157.1,157.1
2000/01/26,159.8,159.8,159.7,159.7
2000/01/27,159.7,159.7,159.7,159.7
2000/01/28,159.7,159.7,159.7,159.7
2000/01/31,160.1,160.6,160.1,160.6
2000/02/01,160.8,162.1,160.8,162.1
2000/02/02,162.1,162.1,162.1,162.1
2000/02/03,162.1,162.1,162.1,162.1
2000/02/04,162.1,162.1,162.1,162.1
2000/02/07,162.1,162.1,161.5,161.5
2000/02/08,161.5,161.5,161.4,161.4
2000/02/09,161.3,161.3,161.3,161.3
2000/02/10,161.2,161.2,161.2,161.2
2000/02/14,161.2,161.2,160.5,160.5
2000/02/15,160.5,160.5,160.5,160.5
2000/02/16,159.9,159.9,159.5,159.5
2000/02/17,159.5,159.5,159.5,159.5
2000/02/18,159.5,159.5,159.4,159.4
2000/02/21,159.4,159.4,159.4,159.4
2000/02/22,160.9,160.9,160.6,160.6
2000/02/23,160.6,160.6,159.2,159.2
2000/02/24,159.3,159.3,157,157
2000/02/25,157,157,157,157
2000/02/28,157,157,157,157
2000/02/29,157,157,157,157
2000/03/01,157,157,157,157
2000/03/02,157,157,157,157
2000/03/03,155,155,155,155
2000/03/06,155,155,155,155
2000/03/07,155,155,155,155
2000/03/08,155,155.1,155,155.1
2000/03/09,155.1,155.1,155.1,155.1
2000/03/10,155.1,155.1,155.1,155.1
2000/03/13,155.1,155.1,155.1,155.1
2000/03/14,155.1,155.1,155,155
2000/03/15,155,155,155,155
2000/03/16,155,155,155,155
2000/03/17,155,155.2,155,155.2
2000/03/21,155.2,157.8,155.2,157.8
2000/03/22,157.8,157.8,157.8,157.8
2000/03/23,157.8,157.8,157.8,157.8
2000/03/24,157.8,158,157.8,158
2000/03/27,158,161.9,158,158.7
2000/03/28,158.7,160,158.7,160
2000/03/29,160,160,160,160
2000/03/30,160,160,160,160
2000/03/31,160,160,160,160
2000/04/03,160,160,159.4,159.4
2000/04/04,158.4,158.4,158.2,158.2
2000/04/05,158.2,158.2,158.1,158.1
2000/04/06,157.4,157.4,157.4,157.4
2000/04/07,158.5,158.5,158.5,158.5
2000/04/10,158.5,158.5,158.5,158.5
2000/04/11,158.5,158.5,158.5,158.5
2000/04/12,158.5,158.5,158.5,158.5
2000/04/13,158.5,158.5,158.5,158.5
2000/04/14,158.5,158.5,157.9,157.9
2000/04/17,157.9,157.9,157.9,157.9
2000/04/18,157.9,158.6,157.9,158.6
2000/04/19,158.6,158.6,158.6,158.6
2000/04/20,158.6,158.6,158.6,158.6
2000/04/21,158.6,158.6,158.6,158.6
2000/04/24,158.6,167.8,158.6,167.8
2000/04/25,167.8,169.5,167.8,169.5
