2000/03/21,22990,23250,22890,22890
2000/03/22,23050,23050,22580,22890
2000/03/23,22750,22970,22590,22770
2000/03/24,22800,22930,22720,22920
2000/03/27,23200,23520,23170,23520
2000/03/28,23520,24120,23460,24020
2000/03/29,23800,24080,23650,23830
2000/03/30,23580,23670,23480,23670
2000/03/31,23860,24270,23830,24270
2000/04/03,24500,24870,24420,24870
2000/04/04,25000,25270,24620,25030
2000/04/05,24660,25060,24660,24880
2000/04/06,25030,25090,24420,24420
2000/04/07,24240,24280,24030,24180
2000/04/10,24010,24370,23950,24240
2000/04/11,24100,24200,23810,24010
2000/04/12,24010,24070,23870,23970
2000/04/13,24280,24470,24170,24430
2000/04/14,24370,24660,24340,24530
2000/04/17,24350,24450,24230,24360
2000/04/18,24600,24630,24470,24480
2000/04/19,24540,24620,24470,24470
2000/04/20,24680,24780,24270,24270
2000/04/21,24320,24700,24110,24590
2000/04/24,24590,25190,24540,25190
2000/04/25,25190,25570,24750,25260
2000/04/26,24950,25690,24930,25690
2000/04/27,25500,26290,25500,25700
2000/04/28,25300,25700,25100,25100
2000/05/01,25010,25470,24800,24880
2000/05/02,25120,25400,24960,25400
2000/05/08,25990,25990,25560,25900
2000/05/09,26020,26230,25300,25300
2000/05/10,25390,25480,25060,25480
2000/05/11,25420,25800,25230,25790
2000/05/12,25980,26340,25720,26090
2000/05/15,26370,26690,26210,26690
2000/05/16,26850,27220,26560,26690
2000/05/17,26480,26580,26090,26090
2000/05/18,26100,26570,25920,26500
2000/05/19,26840,26850,26300,26690
2000/05/22,26400,26990,26320,26900
2000/05/23,26550,26720,26390,26520
2000/05/24,26400,27020,26400,27020
2000/05/25,27470,27550,27250,27330
2000/05/26,27340,27480,26730,26740
2000/05/29,26760,26860,26500,26660
2000/05/30,26750,26910,26680,26850
2000/05/31,27070,27200,26760,26960
2000/06/01,26520,26700,26370,26500
2000/06/02,26800,26880,26580,26630
2000/06/05,26600,26670,26330,26480
2000/06/06,26300,26300,25950,26050
2000/06/07,25890,26450,25890,26420
2000/06/08,26690,26690,26060,26080
2000/06/09,25970,26200,25770,26200
2000/06/12,26390,26400,26100,26250
2000/06/13,26550,26600,26300,26450
2000/06/14,26500,26660,26450,26560
2000/06/15,26550,26550,26340,26340
2000/06/16,26220,26430,26190,26400
2000/06/19,26160,26240,26060,26180
2000/06/20,26200,26700,26090,26700
2000/06/21,26800,26920,26540,26800
2000/06/22,26800,26870,26680,26800
2000/06/23,26900,26970,26810,26850
2000/06/26,26900,26940,26750,26860
2000/06/27,26750,27430,26730,27300
2000/06/28,27350,27400,27000,27220
2000/06/29,27000,27150,26950,27130
2000/06/30,27200,27400,27180,27230
2000/07/03,27230,27380,27220,27350
2000/07/04,27320,27340,27000,27080
2000/07/05,26750,26970,26750,26850
2000/07/06,26770,27080,26770,27080
2000/07/07,26950,27080,26870,27000
2000/07/10,27140,27140,26950,27050
2000/07/11,26960,27070,26920,27000
2000/07/12,27080,27200,27030,27110
2000/07/13,27200,27390,27160,27390
2000/07/14,27580,27960,27560,27960
2000/07/17,27990,28560,27880,28560
2000/07/18,28810,28810,28370,28730
2000/07/19,28780,28890,28210,28390
2000/07/21,28340,28360,28180,28260
2000/07/24,27980,27980,27660,27660
2000/07/25,27460,28000,27400,28000
2000/07/26,27990,28100,27830,27990
2000/07/27,27970,28100,27900,28100
2000/07/28,28000,28330,28000,28050
2000/07/31,28280,28360,28110,28360
2000/08/01,28110,28280,27920,27990
2000/08/02,28070,28160,28020,28020
2000/08/03,28110,28400,28100,28400
2000/08/04,28420,28600,28420,28570
2000/08/07,28870,29260,28770,29260
2000/08/08,29010,29600,29010,29350
2000/08/09,29560,29650,29280,29350
2000/08/10,29500,29500,29090,29300
2000/08/11,29500,29600,29460,29590
2000/08/14,29570,29650,29470,29650
2000/08/15,29770,30260,29770,30250
2000/08/16,30060,30500,29990,30500
2000/08/17,30470,30680,29930,30020
2000/08/18,29820,30150,29790,30050
2000/08/21,30100,30290,30020,30210
2000/08/22,30400,30450,30230,30400
2000/08/23,30280,30280,29930,30080
2000/08/24,30010,30500,30010,30340
2000/08/25,30260,30280,30020,30270
2000/08/28,30400,30600,30170,30440
2000/08/29,30900,31140,30780,31130
2000/08/30,31190,31750,30820,31750
2000/08/31,32280,32450,32040,32450
2000/09/01,32460,32730,30850,31000
2000/09/04,31150,31210,30370,30560
2000/09/05,31100,31390,30530,30700
2000/09/06,31400,31420,30880,31200
2000/09/07,31980,31980,31590,31810
2000/09/08,31800,31880,30630,30980
2000/09/11,30180,31060,30180,30890
2000/09/12,31870,31870,31350,31470
2000/09/13,31620,31620,31300,31300
2000/09/14,31000,31110,30610,30800
2000/09/18,31690,31790,31490,31500
2000/09/19,31780,31780,30490,30680
2000/09/20,30120,30120,30120,30120
