1999/08/02,15790,15950,15790,15830
1999/08/03,16220,16380,16130,16380
1999/08/04,16390,16760,16390,16750
1999/08/05,16760,16760,16520,16530
1999/08/06,16730,16770,16680,16770
1999/08/09,16570,16570,16450,16450
1999/08/10,16600,16610,16550,16610
1999/08/11,16780,16780,16730,16730
1999/08/12,16620,16620,16530,16530
1999/08/13,15950,16000,15930,15930
1999/08/16,16200,16200,16170,16190
1999/08/17,16170,16390,16170,16370
1999/08/18,16270,16300,16250,16250
1999/08/19,16240,16240,16180,16200
1999/08/20,16150,16270,16150,16210
1999/08/23,16010,16010,15440,15470
1999/08/24,15490,15730,15490,15600
1999/08/25,15540,15560,15460,15480
1999/08/26,15670,15850,15670,15850
1999/08/27,15850,15850,15800,15830
1999/08/30,15900,16000,15900,15900
1999/08/31,16700,16700,16700,16700
1999/09/01,16870,16870,16790,16870
1999/09/02,16570,16610,16520,16610
1999/09/03,16830,16910,16830,16880
1999/09/06,16970,16970,16910,16910
1999/09/07,16880,16970,16880,16930
1999/09/08,17350,17350,17280,17280
1999/09/09,17010,17090,16990,17090
1999/09/10,16990,16990,16680,16680
1999/09/13,16150,16150,16040,16040
1999/09/14,16000,16180,16000,16120
1999/09/16,16010,16090,16010,16090
1999/09/17,16230,16470,16230,16470
1999/09/20,17140,17140,17010,17010
1999/09/21,16900,16980,16780,16780
1999/09/22,16020,16020,15980,15980
1999/09/24,16300,16360,16240,16250
1999/09/27,16330,16330,16070,16070
1999/09/28,15700,15800,15590,15800
1999/09/29,16220,16220,16130,16130
1999/09/30,16430,16590,16320,16320
1999/10/01,16090,16090,16010,16070
1999/10/04,15950,16270,15950,16190
1999/10/05,16110,16310,16110,16290
1999/10/06,16130,16150,16100,16100
1999/10/07,16250,16300,16240,16300
1999/10/08,16210,16310,16210,16250
1999/10/12,16490,16490,16350,16350
1999/10/13,16220,16350,16220,16320
1999/10/14,16410,16570,16410,16570
1999/10/15,16320,16320,16190,16190
1999/10/18,15920,15940,15860,15860
1999/10/19,15650,15650,15230,15230
1999/10/20,15590,15740,15510,15720
1999/10/21,16130,16130,16040,16090
1999/10/22,15800,15910,15800,15910
1999/10/25,15970,16170,15970,16170
1999/10/26,16970,16970,16960,16970
1999/10/27,16200,16200,16170,16170
1999/10/28,16170,16210,16100,16120
1999/10/29,16380,16380,16180,16200
1999/11/01,15970,16050,15970,16050
1999/11/02,16430,16710,16430,16710
1999/11/04,16490,16560,16370,16370
1999/11/05,16390,16420,16340,16420
1999/11/08,16650,16650,16520,16520
1999/11/09,16320,16380,16320,16370
1999/11/10,16270,16350,16270,16350
1999/11/11,16340,16470,16340,16400
1999/11/12,16220,16250,16190,16190
1999/11/15,16120,16310,16120,16250
1999/11/16,16250,16250,16150,16150
1999/11/17,15970,16040,15950,16040
1999/11/18,15500,15600,15460,15600
1999/11/19,15230,15300,15200,15300
1999/11/22,15180,15200,15130,15160
1999/11/24,15220,15390,15220,15390
1999/11/25,15430,15430,15390,15390
1999/11/26,15350,15350,15310,15310
1999/11/29,15180,15180,15000,15000
1999/11/30,14630,14670,14630,14670
1999/12/01,14140,14150,13870,13870
1999/12/02,13980,13980,13870,13880
1999/12/03,14050,14050,13870,13890
1999/12/06,14340,14340,14290,14310
1999/12/07,14790,14830,14760,14760
1999/12/08,14440,14480,14400,14420
1999/12/09,14350,14360,14320,14320
1999/12/10,14280,14380,14280,14380
1999/12/13,14250,14250,14130,14130
1999/12/14,14190,14230,14190,14210
1999/12/15,14080,14110,14060,14080
1999/12/16,13890,13890,13750,13880
1999/12/17,13910,13910,13810,13810
1999/12/20,13970,14070,13970,14010
1999/12/21,14080,14110,14070,14070
1999/12/22,13970,13990,13880,13890
1999/12/24,13830,13910,13830,13890
1999/12/27,13980,13980,13900,13930
1999/12/28,13910,13930,13910,13930
2000/01/04,14130,14130,14100,14100
2000/01/05,13820,13820,13780,13820
2000/01/06,14010,14060,14000,14060
2000/01/07,14150,14270,14150,14240
2000/01/11,14400,14550,14380,14550
2000/01/12,14470,14470,14250,14250
2000/01/13,13830,13850,13800,13850
2000/01/14,14190,14190,14070,14070
2000/01/17,13910,13910,13840,13850
2000/01/18,13780,13790,13740,13740
2000/01/19,13630,13630,13560,13560
2000/01/20,13760,13870,13750,13870
2000/01/21,14040,14040,13970,13990
2000/01/24,13790,13830,13750,13830
2000/01/25,13650,13650,13570,13570
2000/01/26,13590,13630,13560,13570
2000/01/27,13580,13590,13570,13570
2000/01/28,13520,13530,13500,13500
2000/01/31,13860,13930,13860,13930
2000/02/01,14020,14020,13960,13960
2000/02/02,14030,14320,14030,14260
2000/02/03,14300,14310,14250,14290
2000/02/04,14430,14430,14090,14130
2000/02/07,14520,14850,14520,14850
2000/02/08,14780,14780,14410,14590
2000/02/09,14210,14230,14070,14070
2000/02/10,14170,14230,14170,14230
2000/02/14,14410,14410,14250,14250
2000/02/15,13680,13870,13680,13770
2000/02/16,13660,13730,13590,13710
2000/02/17,13450,13450,13350,13440
2000/02/18,13750,13750,13640,13700
2000/02/21,13600,13620,13580,13580
2000/02/22,13640,13650,13590,13590
2000/02/23,13670,13670,13470,13500
2000/02/24,13680,13680,13590,13610
2000/02/25,13600,13600,13550,13580
2000/02/28,12790,12790,12780,12780
2000/02/29,12690,12770,12690,12700
2000/03/01,12890,12900,12810,12900
2000/03/02,12820,12960,12820,12940
2000/03/03,12830,12900,12830,12850
2000/03/06,13060,13060,12940,13010
2000/03/07,12950,12950,12900,12910
2000/03/08,12590,12650,12580,12630
2000/03/09,12650,12770,12650,12760
2000/03/10,12870,12870,12680,12680
2000/03/13,12830,12900,12740,12900
2000/03/14,13190,13340,13190,13290
2000/03/15,13040,13120,12990,13120
2000/03/16,13120,13170,13120,13170
2000/03/17,13460,13460,13320,13400
2000/03/21,13070,13170,13070,13170
2000/03/22,13220,13290,13220,13290
2000/03/23,13470,13540,13470,13540
2000/03/24,13820,14000,13820,14000
2000/03/27,13970,13970,13760,13760
2000/03/28,14010,14050,13980,13980
2000/03/29,13810,13890,13780,13840
2000/03/30,13860,13900,13830,13830
2000/03/31,14140,14140,14010,14100
2000/04/03,14610,14680,14530,14530
2000/04/04,14370,14370,14310,14360
2000/04/05,14160,14270,14140,14260
2000/04/06,14550,14570,14500,14500
2000/04/07,14390,14530,14390,14530
2000/04/10,14340,14470,14340,14410
2000/04/11,14360,14430,14360,14430
2000/04/12,14740,14800,14740,14800
2000/04/13,14820,14990,14820,14990
2000/04/14,15370,15420,15270,15270
2000/04/17,15330,15330,15100,15100
2000/04/18,15590,15610,15590,15600
2000/04/19,15310,15410,15310,15410
2000/04/20,15550,15550,15470,15490
2000/04/21,15700,15840,15700,15810
2000/04/24,15670,15690,15610,15610
2000/04/25,15510,15550,15450,15550
2000/04/26,15630,15680,15600,15680
2000/04/27,15620,15620,15520,15520
2000/04/28,15490,15530,15490,15530
2000/05/01,16320,16330,16110,16110
2000/05/02,16130,16370,16130,16370
2000/05/08,16680,16680,16610,16630
2000/05/09,16390,16490,16390,16490
2000/05/10,16710,16750,16710,16750
2000/05/11,16910,17140,16910,17140
2000/05/12,16950,17090,16950,17090
2000/05/15,17500,17560,17500,17560
2000/05/16,18000,18000,17830,17830
2000/05/17,18360,18360,18260,18260
2000/05/18,18000,18010,17930,17980
2000/05/19,17890,17890,17840,17890
2000/05/22,17910,17950,17910,17950
2000/05/23,18410,18490,18390,18490
2000/05/24,18580,18860,18580,18860
2000/05/25,19480,19480,19300,19420
2000/05/26,19810,19810,19020,19020
2000/05/29,19180,19490,19160,19490
2000/05/30,19610,19610,19520,19610
2000/05/31,19340,19340,18810,19000
2000/06/01,18960,19120,18950,19110
2000/06/02,19700,19880,19700,19880
2000/06/05,20610,20610,20580,20580
2000/06/06,20060,20120,20000,20090
2000/06/07,20090,20120,19790,19790
2000/06/08,19780,19900,19780,19900
2000/06/09,20110,20540,20110,20500
2000/06/12,21300,21300,21260,21260
2000/06/13,21190,21320,21190,21260
2000/06/14,21650,21680,21640,21680
2000/06/15,21700,21850,21700,21820
2000/06/16,21190,21200,21180,21180
2000/06/19,20490,20490,20380,20380
2000/06/20,21060,21150,21060,21150
2000/06/21,21150,21150,21140,21140
2000/06/22,21100,21100,21040,21070
2000/06/23,20720,20730,20690,20730
2000/06/26,20600,20650,20600,20620
2000/06/27,20800,21160,20800,21160
2000/06/28,21160,21720,21160,21630
2000/06/29,22080,22080,21770,22060
2000/06/30,22860,22860,22860,22860
2000/07/03,21690,21700,21630,21630
2000/07/04,21510,21700,21510,21700
2000/07/05,21640,21770,21640,21740
2000/07/06,22250,22750,22250,22750
2000/07/07,22890,23030,22890,22970
2000/07/10,22320,22320,22310,22310
2000/07/11,22220,22350,22220,22350
2000/07/12,22730,22730,22620,22620
2000/07/13,23610,23640,23520,23640
2000/07/14,23640,23810,23640,23810
2000/07/17,23360,24110,23340,23810
2000/07/18,24970,25360,24870,25340
2000/07/19,26400,26400,25190,25280
2000/07/21,26130,26700,26130,26700
2000/07/24,27420,27420,27270,27330
2000/07/25,26770,26770,26650,26650
2000/07/26,26670,27110,26670,27060
2000/07/27,27210,27290,27100,27100
2000/07/28,27240,27310,27130,27130
2000/07/31,28090,28090,27970,27970
