1999/12/22,25710,25830,25550,25610
1999/12/24,26160,26160,25760,25890
1999/12/27,26010,26730,25990,26730
1999/12/28,26210,26520,26210,26520
2000/01/04,26260,26260,26090,26090
2000/01/05,26500,26500,26320,26320
2000/01/06,26760,27000,26760,27000
2000/01/07,27090,27370,27090,27170
2000/01/11,27340,28070,27340,28070
2000/01/12,28230,28830,28230,28830
2000/01/13,29690,29740,29290,29740
2000/01/14,30260,30260,29480,29480
2000/01/17,29880,29990,29680,29990
2000/01/18,29830,29880,29380,29380
2000/01/19,30120,30580,30110,30580
2000/01/20,30330,31600,30330,31600
2000/01/21,31480,31480,30530,31000
2000/01/24,31240,31890,31160,31890
2000/01/25,31990,32110,31720,31800
2000/01/26,31950,31950,31230,31230
2000/01/27,31110,31230,30970,31000
2000/01/28,31770,32100,31770,31800
2000/01/31,31910,32300,31800,32300
2000/02/01,31540,31890,31540,31770
2000/02/02,31950,32290,31950,32160
2000/02/03,31850,31850,31570,31620
2000/02/04,31330,31530,31160,31230
2000/02/07,31760,32300,31760,32300
2000/02/08,32180,32180,31720,32090
2000/02/09,31900,31900,31690,31800
2000/02/10,32080,32360,32000,32000
2000/02/14,31870,32190,31870,32130
2000/02/15,32130,32130,31700,31700
2000/02/16,32010,32360,31980,32360
2000/02/17,32270,33390,32270,33390
2000/02/18,33130,33490,33110,33110
2000/02/21,33490,34310,33470,34310
2000/02/22,34400,35220,34300,34300
2000/02/23,33530,33550,33100,33100
2000/02/24,32450,32450,31900,31920
2000/02/25,32230,32300,31910,32140
2000/02/28,31340,31530,31230,31530
2000/02/29,31970,32400,31920,32400
2000/03/01,32400,32400,31670,31670
2000/03/02,31260,31720,31260,31620
2000/03/03,32070,32260,32000,32000
2000/03/06,32290,32330,32060,32060
2000/03/07,32340,32340,31850,31880
2000/03/08,31140,31700,31140,31510
2000/03/09,31750,31870,31530,31780
2000/03/10,31850,32150,31850,32120
2000/03/13,31860,32220,31860,32120
2000/03/14,32570,32630,32450,32550
2000/03/15,33180,33200,32490,32550
2000/03/16,32510,32760,32510,32760
2000/03/17,33010,33450,33010,33270
2000/03/21,33150,33300,33070,33070
2000/03/22,33030,33470,33030,33430
2000/03/23,33700,33700,33160,33160
2000/03/24,33010,33190,33000,33050
2000/03/27,33550,34050,33460,34050
2000/03/28,33690,33870,33690,33870
2000/03/29,33540,33910,33540,33890
2000/03/30,33650,33660,33330,33660
2000/03/31,33990,34020,33740,34020
2000/04/03,34090,34610,34090,34500
2000/04/04,34300,34430,34290,34380
2000/04/05,34140,34290,34100,34100
2000/04/06,34120,34120,33730,33730
2000/04/07,33330,33490,33270,33270
2000/04/10,33560,33560,33180,33210
2000/04/11,33320,33780,33320,33780
2000/04/12,33590,33830,33520,33750
2000/04/13,34000,34020,33940,34000
2000/04/14,34050,34660,34010,34350
2000/04/17,33840,33930,33750,33930
2000/04/18,33990,34020,33550,34020
2000/04/19,34060,34100,33390,33390
2000/04/20,33700,33700,33320,33440
2000/04/21,33640,33730,33570,33610
2000/04/24,33820,34070,33820,34070
2000/04/25,34250,34320,34140,34320
2000/04/26,34670,34800,34660,34800
2000/04/27,34460,34790,34460,34690
2000/04/28,34430,34470,34360,34460
2000/05/01,34460,35000,34460,34850
2000/05/02,35780,36050,35780,35880
2000/05/08,35710,35710,34990,35310
2000/05/09,35010,35010,34760,34950
2000/05/10,35090,35180,35050,35160
2000/05/11,35660,35660,35370,35370
2000/05/12,35050,35180,35020,35180
2000/05/15,35390,35390,34560,34590
2000/05/16,34340,34600,34340,34600
2000/05/17,34610,34670,34410,34610
2000/05/18,34660,35040,34660,34670
2000/05/19,34690,34690,34560,34560
2000/05/22,34550,34550,34060,34060
2000/05/23,34340,34620,34340,34340
2000/05/24,33990,33990,33150,33470
2000/05/25,33500,33700,33500,33570
2000/05/26,33000,33380,33000,33230
2000/05/29,33360,33360,32650,32650
2000/05/30,33030,33030,32280,32970
2000/05/31,32750,34060,32750,34060
2000/06/01,33960,34170,33960,33980
2000/06/02,33790,34050,33460,33460
2000/06/05,33910,34360,33910,34100
2000/06/06,33460,33700,33450,33510
2000/06/07,33290,33570,33290,33570
2000/06/08,32920,32920,32490,32490
2000/06/09,32640,32640,32150,32320
2000/06/12,31580,31580,31120,31120
2000/06/13,30880,31070,30880,30920
2000/06/14,30910,30930,30700,30700
2000/06/15,29980,30490,29980,30220
2000/06/16,30270,30690,30270,30650
2000/06/19,30620,30780,30470,30470
2000/06/20,29930,30240,29890,30150
2000/06/21,29890,29890,29670,29770
2000/06/22,29800,29970,29790,29970
2000/06/23,29780,29780,29100,29220
2000/06/26,28750,28750,28020,28020
2000/06/27,29000,29220,29000,29220
2000/06/28,29600,29600,29260,29590
2000/06/29,29650,30780,29650,30780
2000/06/30,31460,31460,30670,30670
2000/07/03,29660,30580,29660,30580
2000/07/04,30120,30210,29390,29390
2000/07/05,29580,29840,29350,29610
2000/07/06,30020,30020,29550,29780
2000/07/07,29270,29990,29270,29990
2000/07/10,30180,30180,29250,29250
2000/07/11,29570,29660,29450,29660
2000/07/12,29370,29890,29370,29790
2000/07/13,30100,30710,30080,30710
2000/07/14,30460,30620,30400,30400
2000/07/17,30150,30280,30150,30200
2000/07/18,30030,30150,29980,30150
2000/07/19,30380,30420,30060,30060
2000/07/21,30340,30410,30310,30340
2000/07/24,30760,31190,30750,31190
2000/07/25,30900,30900,30640,30660
2000/07/26,30640,30860,30580,30830
2000/07/27,30680,30960,30680,30960
2000/07/28,31000,31210,30920,31210
2000/07/31,31220,31220,30690,31070
2000/08/01,31600,31750,31600,31660
2000/08/02,31590,31590,31080,31350
2000/08/03,31420,31420,31170,31250
2000/08/04,30850,30910,30670,30910
2000/08/07,30860,31030,30820,31030
2000/08/08,31030,31030,30960,31030
2000/08/09,31200,31290,30780,30820
2000/08/10,30630,30760,30320,30760
2000/08/11,30830,30850,30420,30460
2000/08/14,30110,30550,30110,30110
2000/08/15,30400,30400,29900,29900
2000/08/16,30000,30360,30000,30360
2000/08/17,30590,30650,30520,30530
2000/08/18,30330,30650,30200,30400
2000/08/21,30300,30650,30280,30650
2000/08/22,30680,30820,30640,30640
2000/08/23,30520,30530,30220,30530
2000/08/24,30420,30420,30330,30360
2000/08/25,30390,30400,30240,30370
2000/08/28,30390,30840,30290,30840
2000/08/29,31500,31760,31360,31760
2000/08/30,32020,32020,31590,31590
2000/08/31,30920,31200,30770,31120
2000/09/01,31280,31280,30860,30860
2000/09/04,30860,30960,30660,30890
2000/09/05,30990,31290,30990,31290
2000/09/06,31330,31350,31130,31130
2000/09/07,30850,30870,30700,30820
2000/09/08,30750,31000,30750,31000
2000/09/11,31110,31170,30990,30990
2000/09/12,31120,31220,31120,31160
2000/09/13,31160,31260,31080,31260
2000/09/14,31170,31170,31000,31000
2000/09/18,30450,30460,30410,30410
2000/09/19,30400,30420,30060,30060
2000/09/20,30030,30080,29790,29790
2000/09/21,29690,29690,28690,28690
2000/09/22,28530,28530,27490,27490
2000/09/25,27840,28020,27840,27960
2000/09/26,27740,27830,27730,27810
2000/09/27,27750,28050,27750,28050
2000/09/28,28240,28470,28240,28470
2000/09/29,28580,28760,28410,28410
2000/10/02,28410,28550,28400,28550
2000/10/03,28690,28690,28590,28650
2000/10/04,28720,28720,28610,28630
2000/10/05,28600,28600,28140,28140
2000/10/06,27990,27990,27930,27940
2000/10/10,27940,27940,27820,27830
2000/10/11,27830,28050,27810,28050
2000/10/12,28020,28020,27960,27960
2000/10/13,27960,27970,27770,27770
2000/10/16,27590,27590,27390,27390
2000/10/17,27450,28050,27450,28040
2000/10/18,28030,28030,27990,27990
2000/10/19,27990,27990,27650,27730
2000/10/20,27710,27880,27710,27880
2000/10/23,27830,27880,27710,27710
2000/10/24,27710,27850,27710,27850
2000/10/25,28130,28250,28130,28250
2000/10/26,28190,28430,28180,28400
2000/10/27,28400,28500,28090,28500
2000/10/30,28340,28350,28190,28280
2000/10/31,28280,28280,28200,28200
2000/11/01,28200,28370,28200,28250
2000/11/02,28340,28630,28340,28630
2000/11/06,29330,29830,29330,29830
2000/11/07,30000,30130,30000,30000
2000/11/08,30000,30500,30000,30500
2000/11/09,30670,30900,30660,30900
2000/11/10,30910,30910,30710,30710
2000/11/13,30570,30890,30570,30890
2000/11/14,30700,30940,30700,30900
2000/11/15,30900,30900,30900,30900
2000/11/16,30890,30900,30820,30820
2000/11/17,30710,30710,30590,30650
2000/11/20,30810,30890,30810,30890
2000/11/21,31000,31990,31000,31990
2000/11/22,31950,31950,31010,31010
2000/11/24,31010,31310,31010,31200
2000/11/27,31460,31590,31460,31590
2000/11/28,31090,31220,31080,31220
2000/11/29,31290,31290,30560,30560
2000/11/30,30600,30600,30590,30590
2000/12/01,30940,30940,30940,30940
2000/12/04,31000,31000,30640,30640
2000/12/05,30650,30650,30650,30650
2000/12/06,30650,30650,30450,30450
2000/12/07,30450,30450,30440,30440
2000/12/08,30440,30440,30090,30090
2000/12/11,30510,30510,30110,30110
2000/12/12,30100,30110,30100,30110
2000/12/13,30110,30120,29940,29940
2000/12/14,29990,30030,29940,29940
2000/12/15,29690,29690,28990,28990
2000/12/18,28980,28980,28890,28890
2000/12/19,28890,28890,28000,28000
2000/12/20,27610,27610,26450,26450
