1999/09/16,11600,11600,11520,11520
1999/09/17,11630,11870,11630,11870
1999/09/20,11850,11880,11730,11730
1999/09/21,11670,11770,11670,11740
1999/09/22,11710,11710,11650,11660
1999/09/24,11540,11590,11500,11530
1999/09/27,11700,11700,11580,11580
1999/09/28,11820,11860,11720,11860
1999/09/29,11990,12050,11990,12010
1999/09/30,11940,11960,11800,11800
1999/10/01,11600,11600,11400,11460
1999/10/04,11390,11550,11390,11520
1999/10/05,11550,11550,11500,11540
1999/10/06,11570,11780,11570,11780
1999/10/07,11790,11800,11750,11750
1999/10/08,11590,11650,11580,11640
1999/10/12,11520,11600,11520,11600
1999/10/13,11720,11760,11720,11730
1999/10/14,11740,11870,11740,11780
1999/10/15,11710,11710,11630,11670
1999/10/18,11600,11650,11590,11650
1999/10/19,11690,11690,11590,11590
1999/10/20,11600,11700,11600,11700
1999/10/21,11680,11750,11670,11750
1999/10/22,11720,11720,11670,11680
1999/10/25,11710,11750,11700,11750
1999/10/26,11810,11840,11810,11840
1999/10/27,11750,11830,11730,11830
1999/10/28,11770,11910,11770,11910
1999/10/29,11880,12000,11880,12000
1999/11/01,11970,11990,11910,11910
1999/11/02,11830,12030,11830,12030
1999/11/04,12050,12080,11960,11990
1999/11/05,12010,12020,12000,12020
1999/11/08,12020,12020,11960,12000
1999/11/09,12000,12000,11980,11980
1999/11/10,11920,11940,11920,11940
1999/11/11,11830,11940,11830,11940
1999/11/12,11900,11910,11900,11900
1999/11/15,11910,11970,11910,11970
1999/11/16,12010,12130,12010,12090
1999/11/17,12090,12090,12050,12080
1999/11/18,12020,12020,11960,11970
1999/11/19,11900,11900,11700,11760
1999/11/22,11860,11900,11860,11880
1999/11/24,11830,12020,11830,12020
1999/11/25,12000,12050,12000,12020
1999/11/26,12070,12070,11950,11950
1999/11/29,11880,11930,11870,11870
1999/11/30,11780,11780,11640,11640
1999/12/01,11690,11720,11680,11680
1999/12/02,11770,11770,11660,11660
1999/12/03,11700,11710,11650,11670
1999/12/06,11700,11710,11690,11710
1999/12/07,11950,11990,11950,11970
1999/12/08,11920,11940,11910,11920
1999/12/09,11850,11860,11820,11830
1999/12/10,11760,11760,11550,11550
1999/12/13,11640,11670,11490,11490
1999/12/14,11570,11700,11570,11700
1999/12/15,11850,11880,11810,11840
1999/12/16,11890,11950,11820,11820
1999/12/17,11820,11840,11780,11780
1999/12/20,11880,11960,11880,11960
1999/12/21,11920,11920,11840,11840
1999/12/22,11690,11730,11690,11690
1999/12/24,11720,11730,11670,11730
1999/12/27,11720,11790,11720,11790
1999/12/28,11710,11740,11700,11700
2000/01/04,11580,11590,11580,11590
2000/01/05,11730,11760,11710,11710
2000/01/06,11850,11870,11840,11870
2000/01/07,11940,11970,11920,11920
2000/01/11,12070,12190,12060,12190
2000/01/12,12190,12190,12150,12150
2000/01/13,12430,12440,12400,12420
2000/01/14,12600,12600,12510,12510
2000/01/17,12470,12480,12440,12460
2000/01/18,12430,12440,12360,12420
2000/01/19,12600,12790,12600,12790
2000/01/20,12750,12890,12750,12890
2000/01/21,12800,12800,12780,12790
2000/01/24,12960,13080,12950,13080
2000/01/25,13260,13330,13250,13330
2000/01/26,13290,13290,13170,13200
2000/01/27,13050,13170,13030,13170
2000/01/28,13290,13360,13290,13360
2000/01/31,13350,13370,13300,13370
2000/02/01,13270,13380,13270,13350
2000/02/02,13510,13730,13510,13730
2000/02/03,13600,13660,13570,13660
2000/02/04,13480,13510,13330,13330
2000/02/07,13510,13680,13470,13680
2000/02/08,13750,13750,13610,13740
2000/02/09,13650,13650,13560,13620
2000/02/10,13730,13760,13700,13720
2000/02/14,13670,13670,13610,13620
2000/02/15,13640,13640,13320,13320
2000/02/16,13120,13390,13120,13390
2000/02/17,13280,13550,13250,13550
2000/02/18,13410,13550,13340,13340
2000/02/21,13300,13530,13300,13500
2000/02/22,13500,13590,13390,13390
2000/02/23,13210,13240,12990,12990
2000/02/24,12840,12850,12590,12590
2000/02/25,12640,12660,12540,12660
2000/02/28,12350,12350,12260,12260
2000/02/29,12360,12440,12340,12440
2000/03/01,12600,12600,12490,12560
2000/03/02,12380,12430,12310,12350
2000/03/03,12490,12500,12400,12400
2000/03/06,12550,12550,12440,12470
2000/03/07,12570,12600,12560,12560
2000/03/08,12310,12420,12300,12390
2000/03/09,12410,12410,12310,12330
2000/03/10,12330,12400,12330,12370
2000/03/13,12310,12370,12290,12320
2000/03/14,12480,12480,12420,12420
2000/03/15,12710,12710,12540,12590
2000/03/16,12570,12570,12440,12440
2000/03/17,12530,12810,12530,12720
2000/03/21,12560,12730,12560,12730
2000/03/22,12630,12700,12630,12700
2000/03/23,12810,12810,12640,12640
2000/03/24,12550,12570,12530,12530
2000/03/27,12560,12560,12540,12550
2000/03/28,12480,12650,12460,12460
2000/03/29,12140,12220,12140,12220
2000/03/30,12110,12110,11900,11910
2000/03/31,12150,12200,12070,12190
2000/04/03,12170,12460,12170,12310
2000/04/04,12230,12230,12170,12180
2000/04/05,12100,12250,12100,12230
2000/04/06,12170,12170,12090,12140
2000/04/07,11950,11980,11940,11980
2000/04/10,12050,12050,11910,11910
2000/04/11,12010,12040,11970,11970
2000/04/12,11880,11880,11850,11850
2000/04/13,11930,11980,11930,11970
2000/04/14,12080,12190,12040,12040
2000/04/17,11920,11920,11840,11860
2000/04/18,11900,11900,11850,11890
2000/04/19,11870,11940,11870,11940
2000/04/20,12090,12090,11940,11940
2000/04/21,11940,12040,11940,12040
2000/04/24,12210,12270,12180,12270
2000/04/25,12300,12340,12300,12340
2000/04/26,12480,12510,12460,12470
2000/04/27,12420,12470,12420,12440
2000/04/28,12340,12340,12210,12210
2000/05/01,12310,12560,12310,12470
2000/05/02,12870,12870,12870,12870
2000/05/08,13070,13130,12770,12770
2000/05/09,12600,12600,12510,12550
2000/05/10,12520,12590,12520,12560
2000/05/11,12770,12780,12700,12780
2000/05/12,12630,12750,12630,12750
2000/05/15,12880,12880,12460,12520
2000/05/16,12440,12670,12430,12430
2000/05/17,12450,12450,12200,12210
2000/05/18,12400,12510,12360,12360
2000/05/19,12360,12360,12270,12270
2000/05/22,12170,12170,12040,12040
2000/05/23,12240,12250,12210,12210
2000/05/24,12070,12130,12050,12050
2000/05/25,11990,12110,11990,12010
2000/05/26,11790,11820,11750,11750
2000/05/29,11750,11750,11510,11570
2000/05/30,11670,11670,11530,11630
2000/05/31,11580,11980,11580,11980
2000/06/01,11990,12110,11980,11980
2000/06/02,11880,11910,11580,11580
2000/06/05,11790,11930,11790,11930
2000/06/06,11760,11760,11700,11730
2000/06/07,11680,11850,11680,11780
2000/06/08,11460,11460,11380,11390
2000/06/09,11440,11490,11390,11470
2000/06/12,11340,11340,11070,11240
2000/06/13,11180,11300,11180,11200
2000/06/14,11200,11210,11130,11130
2000/06/15,10990,11110,10970,11080
2000/06/16,11120,11180,11120,11180
2000/06/19,11180,11180,11110,11140
2000/06/20,11050,11170,11050,11090
2000/06/21,10920,10920,10720,10720
2000/06/22,10820,10830,10770,10780
2000/06/23,10730,10760,10540,10550
2000/06/26,10480,10480,10220,10230
2000/06/27,10380,10600,10380,10560
2000/06/28,10550,10610,10520,10520
2000/06/29,10380,10590,10380,10590
2000/06/30,10680,10680,10190,10190
2000/07/03,9940,10080,9940,9940
2000/07/04,9800,9800,9540,9540
2000/07/05,9430,9550,9320,9320
2000/07/06,9360,9490,9360,9490
2000/07/07,9400,9560,9400,9560
2000/07/10,9680,9690,9590,9640
2000/07/11,9730,9890,9730,9890
2000/07/12,9840,9940,9820,9940
2000/07/13,10040,10150,10040,10150
2000/07/14,10150,10150,9930,9930
2000/07/17,9800,9800,9620,9620
2000/07/18,9530,9640,9530,9620
2000/07/19,9620,9620,9560,9560
2000/07/21,9630,9770,9630,9730
2000/07/24,9780,9900,9780,9880
2000/07/25,9750,9750,9670,9670
2000/07/26,9620,9620,9620,9620
2000/07/27,9460,9460,9380,9380
2000/07/28,9430,9520,9330,9330
2000/07/31,9400,9400,9230,9230
2000/08/01,9340,9360,9310,9360
2000/08/02,9280,9280,9190,9190
2000/08/03,9230,9230,9040,9040
2000/08/04,9020,9050,9020,9050
2000/08/07,9050,9140,9050,9060
2000/08/08,9060,9130,9060,9130
2000/08/09,9160,9160,9100,9100
2000/08/10,9100,9100,8990,8990
2000/08/11,9140,9140,9070,9070
2000/08/14,9000,9060,9000,9060
2000/08/15,9170,9210,9160,9200
2000/08/16,9230,9240,9230,9240
2000/08/17,9330,9390,9330,9390
2000/08/18,9390,9710,9390,9710
2000/08/21,9710,9710,9710,9710
2000/08/22,9780,9780,9780,9780
2000/08/23,9780,9780,9680,9680
2000/08/24,9670,9670,9520,9520
2000/08/25,9490,9490,9470,9470
2000/08/28,9470,9470,9470,9470
2000/08/29,9480,9810,9480,9700
2000/08/30,9700,9990,9700,9880
2000/08/31,9880,9880,9780,9780
2000/09/01,9890,9890,9790,9790
2000/09/04,9650,9650,9630,9630
2000/09/05,9660,9740,9660,9740
2000/09/06,9740,9740,9670,9670
2000/09/07,9580,9580,9480,9510
2000/09/08,9510,9510,9390,9390
2000/09/11,9420,9450,9420,9450
2000/09/12,9500,9620,9500,9590
2000/09/13,9540,9910,9480,9910
2000/09/14,9910,9910,9150,9150
