1999/09/28,22680,22680,22080,22300
1999/09/29,22400,22830,22320,22320
1999/09/30,22580,22750,22280,22300
1999/10/01,22120,22120,21310,21390
1999/10/04,20900,21190,20850,20900
1999/10/05,21440,21440,20740,20740
1999/10/06,20820,21510,20800,21510
1999/10/07,21600,21910,21560,21560
1999/10/08,21470,21680,21260,21680
1999/10/12,21640,21900,21590,21900
1999/10/13,22440,22440,22200,22360
1999/10/14,22560,22950,22550,22870
1999/10/15,22760,22760,22480,22480
1999/10/18,22020,22030,21720,21870
1999/10/19,22200,22200,21360,21560
1999/10/20,21590,22020,21590,22020
1999/10/21,21700,21980,21700,21980
1999/10/22,21660,21760,21540,21540
1999/10/25,21630,21960,21630,21910
1999/10/26,22140,22190,21930,22100
1999/10/27,21460,21570,21250,21250
1999/10/28,21380,21760,21380,21760
1999/10/29,21700,21760,21620,21670
1999/11/01,21670,21750,21640,21750
1999/11/02,21450,22310,21450,22310
1999/11/04,22450,22660,22040,22040
1999/11/05,22240,22240,21900,22160
1999/11/08,22380,22400,22240,22400
1999/11/09,22400,22400,22240,22300
1999/11/10,22100,22100,21890,22100
1999/11/11,21530,21980,21530,21980
1999/11/12,21880,22030,21870,21990
1999/11/15,21990,22000,21900,21970
1999/11/16,22100,22190,22080,22080
1999/11/17,22170,22170,22000,22170
1999/11/18,21950,21950,21860,21860
1999/11/19,21530,21530,21350,21350
1999/11/22,21510,21720,21510,21670
1999/11/24,21590,22170,21590,22170
1999/11/25,21860,22030,21860,22030
1999/11/26,22030,22030,21990,22010
1999/11/29,21520,21760,21520,21730
1999/11/30,21730,21740,21500,21550
1999/12/01,21780,21850,21700,21700
1999/12/02,21750,21870,21750,21870
1999/12/03,21840,21840,21740,21790
1999/12/06,21960,21960,21750,21800
1999/12/07,21960,22000,21950,22000
1999/12/08,22030,22130,21980,22130
1999/12/09,21850,21900,21580,21810
1999/12/10,21510,21510,21120,21140
1999/12/13,21170,21250,20730,20730
1999/12/14,20690,20960,20690,20960
1999/12/15,21150,21380,21010,21380
1999/12/16,21560,21560,21210,21350
1999/12/17,21280,21280,20800,20800
1999/12/20,20920,21680,20920,21680
1999/12/21,21170,21760,21170,21570
1999/12/22,21340,21420,21110,21420
1999/12/24,21550,21730,21460,21460
1999/12/27,21570,22040,21570,22040
1999/12/28,21750,21750,21690,21690
2000/01/04,21560,21560,21130,21400
2000/01/05,21610,21710,21490,21500
2000/01/06,21850,21920,21850,21920
2000/01/07,22050,22250,22040,22080
2000/01/11,22490,22490,22200,22390
2000/01/12,22410,22510,22370,22510
2000/01/13,22890,22890,22510,22510
2000/01/14,22860,22860,22370,22370
2000/01/17,22440,22600,22380,22600
2000/01/18,22600,22760,22460,22510
2000/01/19,22890,22960,22890,22960
2000/01/20,22880,23310,22880,23300
2000/01/21,23310,23310,22910,23080
2000/01/24,23150,23680,23150,23680
2000/01/25,24110,24300,24110,24300
2000/01/26,24350,24350,24010,24010
2000/01/27,23850,24000,23660,24000
2000/01/28,24240,24680,24240,24680
2000/01/31,24660,25160,24530,25160
2000/02/01,24660,25150,24660,25150
2000/02/02,25390,25570,25370,25570
2000/02/03,25370,25370,25340,25350
2000/02/04,24970,24970,24790,24790
2000/02/07,25240,25600,25240,25590
2000/02/08,25730,25730,25590,25590
2000/02/09,25550,25550,25240,25500
2000/02/10,25550,25800,25550,25800
2000/02/14,25800,25800,25590,25740
2000/02/15,25580,25760,25580,25760
2000/02/16,25760,26360,25760,26360
2000/02/17,26260,27500,26260,27500
2000/02/18,27530,28290,27530,28290
2000/02/21,28250,28800,28090,28800
2000/02/22,29210,29290,28690,28700
2000/02/23,27500,28460,27500,28260
2000/02/24,27660,27960,27410,27410
2000/02/25,27400,27420,27340,27340
2000/02/28,26250,26250,26140,26140
2000/02/29,26140,26180,26140,26180
2000/03/01,26180,26280,26180,26270
2000/03/02,25700,26390,25550,26390
2000/03/03,26740,26960,26740,26960
2000/03/06,27190,27250,27190,27200
2000/03/07,27200,27260,26990,26990
2000/03/08,26100,26680,26100,26520
2000/03/09,26770,26790,26680,26700
2000/03/10,26490,26590,26480,26590
2000/03/13,26300,26700,26290,26700
2000/03/14,26860,27010,26860,27010
2000/03/15,27320,27500,27320,27480
2000/03/16,27480,27550,27420,27550
2000/03/17,27580,27660,27570,27660
2000/03/21,27550,27550,27510,27550
2000/03/22,27350,27600,27330,27600
2000/03/23,27690,27690,27590,27590
2000/03/24,26890,27290,26890,27160
2000/03/27,27170,27200,27170,27200
2000/03/28,27200,27350,27060,27350
2000/03/29,27390,27390,27310,27390
2000/03/30,27390,27390,27310,27310
2000/03/31,27550,27590,27550,27590
2000/04/03,27490,27590,27490,27590
2000/04/04,27590,27590,27590,27590
2000/04/05,27490,27490,27430,27430
2000/04/06,27480,27480,26950,26950
2000/04/07,26670,26670,26570,26600
2000/04/10,26800,26800,26800,26800
2000/04/11,26800,26800,26800,26800
2000/04/12,26800,26800,26800,26800
2000/04/13,26810,26900,26810,26900
2000/04/14,26900,27010,26900,27010
2000/04/17,27010,27010,26580,26580
2000/04/18,26580,26800,26580,26800
2000/04/19,26800,26900,26800,26900
2000/04/20,27000,27000,27000,27000
2000/04/21,27000,27110,27000,27110
2000/04/24,27100,27200,27100,27200
2000/04/25,27210,27300,27210,27300
2000/04/26,27310,27410,27310,27410
2000/04/27,27410,27410,27390,27390
2000/04/28,27300,27300,27300,27300
2000/05/01,27370,27430,27370,27430
2000/05/02,28000,28500,28000,28350
2000/05/08,28350,28390,28340,28340
2000/05/09,28330,28330,28090,28090
2000/05/10,28200,28350,28200,28350
2000/05/11,28470,28590,28470,28590
2000/05/12,28490,28590,28490,28590
2000/05/15,28590,28590,28480,28480
2000/05/16,28420,28500,28420,28500
2000/05/17,28500,28590,28500,28590
2000/05/18,28690,28740,28690,28730
2000/05/19,28730,28780,28730,28780
2000/05/22,28780,28780,28780,28780
2000/05/23,28780,29240,28780,29240
2000/05/24,29230,29240,28990,28990
2000/05/25,28900,28900,28890,28890
2000/05/26,28630,28630,28380,28480
2000/05/29,28480,28480,27790,27790
2000/05/30,27700,27710,27430,27430
2000/05/31,27420,27420,27350,27350
2000/06/01,27490,27700,27490,27660
2000/06/02,27660,27830,27660,27690
2000/06/05,27690,27790,27690,27790
2000/06/06,27790,27790,27790,27790
2000/06/07,27700,27820,27700,27820
2000/06/08,27680,27680,27590,27590
2000/06/09,27600,27600,27580,27580
2000/06/12,27580,27580,26970,26970
2000/06/13,26930,26930,26290,26290
2000/06/14,25980,25980,25210,25210
2000/06/15,24230,24430,24130,24420
2000/06/16,24370,24780,24370,24780
2000/06/19,24780,24900,24780,24830
2000/06/20,24830,24830,24700,24700
2000/06/21,24300,24300,24150,24180
2000/06/22,24180,24350,24180,24350
2000/06/23,24310,24330,24200,24240
2000/06/26,24110,24110,23480,23480
2000/06/27,23710,23980,23710,23980
2000/06/28,23980,24280,23980,24280
2000/06/29,24280,24380,24280,24380
2000/06/30,24380,25180,24380,25180
2000/07/03,25140,25140,25130,25130
2000/07/04,24990,24990,24410,24410
2000/07/05,24410,24550,24410,24550
2000/07/06,24570,24570,24570,24570
2000/07/07,24300,24330,24290,24330
2000/07/10,24580,24580,24330,24330
2000/07/11,24330,24330,24330,24330
2000/07/12,24330,24340,24330,24340
2000/07/13,24340,24340,24340,24340
2000/07/14,24340,24340,24340,24340
2000/07/17,24340,24340,24300,24300
2000/07/18,24300,24590,24300,24590
2000/07/19,24590,24730,24590,24700
2000/07/21,24700,24700,24700,24700
2000/07/24,24710,24750,24710,24750
2000/07/25,24750,24750,24580,24580
2000/07/26,24580,24580,24580,24580
2000/07/27,24580,24580,24470,24470
2000/07/28,24470,24470,24470,24470
2000/07/31,24470,24470,23690,23690
2000/08/01,23690,23690,23690,23690
2000/08/02,23690,23690,22850,22850
2000/08/03,22850,22850,22150,22150
2000/08/04,22150,22150,22060,22110
2000/08/07,22120,22120,22080,22080
2000/08/08,22080,22080,22080,22080
2000/08/09,22080,22080,22080,22080
2000/08/10,22080,22300,22080,22300
2000/08/11,22290,22290,22260,22260
2000/08/14,22260,22260,22260,22260
2000/08/15,22260,22260,22250,22250
2000/08/16,22250,22250,22250,22250
2000/08/17,22250,22250,22250,22250
2000/08/18,22250,22250,22250,22250
2000/08/21,22250,22250,22250,22250
2000/08/22,22250,22300,22250,22300
2000/08/23,22330,22530,22330,22530
2000/08/24,23500,23540,23500,23540
2000/08/25,23810,23810,23810,23810
2000/08/28,23810,23960,23810,23960
2000/08/29,24040,24110,24040,24110
2000/08/30,24500,24500,24390,24390
2000/08/31,24400,24400,24300,24300
2000/09/01,24300,24650,24300,24650
2000/09/04,24650,24700,24650,24700
2000/09/05,24700,25050,24700,25050
2000/09/06,25050,25050,25050,25050
2000/09/07,25050,25060,25050,25060
2000/09/08,25060,25170,25060,25170
2000/09/11,25290,25400,25290,25400
2000/09/12,25630,25630,25630,25630
2000/09/13,25630,25980,25630,25980
2000/09/14,25980,25980,25980,25980
2000/09/18,25980,25980,25980,25980
2000/09/19,25980,26990,25980,26990
2000/09/20,26950,26950,26390,26390
2000/09/21,26390,26390,26390,26390
2000/09/22,26390,26390,26390,26390
2000/09/25,26390,26390,26390,26390
2000/09/26,26390,27500,26390,27500
