1999/11/16,16520,17290,16520,17290
1999/11/17,17080,17490,17080,17170
1999/11/18,16770,16770,16570,16570
1999/11/19,15670,15670,15670,15670
1999/11/22,16060,16060,15620,15760
1999/11/24,15420,15510,15390,15390
1999/11/25,15370,15370,15250,15250
1999/11/26,15330,15330,14920,15020
1999/11/29,15140,15140,14960,14960
1999/11/30,15550,15550,15430,15430
1999/12/01,16030,16030,16030,16030
1999/12/02,15700,15700,15140,15140
1999/12/03,15360,15360,14950,14970
1999/12/06,14920,14920,14880,14890
1999/12/07,14670,14720,14650,14650
1999/12/08,14750,14800,14750,14800
1999/12/09,14720,14860,14720,14860
1999/12/10,14700,14700,14660,14700
1999/12/13,14810,14810,14570,14610
1999/12/14,14460,14640,14460,14640
1999/12/15,14570,14680,14570,14570
1999/12/16,14650,14650,14470,14470
1999/12/17,14570,14570,14220,14220
1999/12/20,13930,14000,13740,13740
1999/12/21,13530,13690,13530,13540
1999/12/22,12940,12940,12940,12940
1999/12/24,13310,13470,13310,13460
1999/12/27,13670,13710,13640,13710
1999/12/28,13700,13710,13700,13710
2000/01/04,13420,13420,13110,13110
2000/01/05,13060,13200,13060,13170
2000/01/06,13340,13340,12620,12620
2000/01/07,12820,12850,12750,12850
2000/01/11,13070,13310,13020,13290
2000/01/12,13180,13270,13150,13270
2000/01/13,13490,13560,13300,13300
2000/01/14,13190,13190,13030,13150
2000/01/17,12550,12550,12550,12550
2000/01/18,12500,12580,12500,12580
2000/01/19,12880,12970,12870,12970
2000/01/20,12770,12870,12740,12870
2000/01/21,12750,12780,12730,12780
2000/01/24,12620,12850,12620,12850
2000/01/25,12880,12880,12610,12610
2000/01/26,12750,12750,12690,12710
2000/01/27,12660,12830,12630,12830
2000/01/28,12730,12800,12730,12800
2000/01/31,13000,13000,12930,12930
2000/02/01,12920,12990,12800,12850
2000/02/02,13050,13450,13050,13450
2000/02/03,13450,13970,13390,13970
2000/02/04,14000,14000,13730,13740
2000/02/07,13800,14010,13790,13970
2000/02/08,13860,13900,13760,13760
2000/02/09,13450,13480,13170,13170
2000/02/10,12960,13020,12960,13000
2000/02/14,12920,13080,12860,12860
2000/02/15,12380,12510,12380,12460
2000/02/16,12470,12650,12470,12610
2000/02/17,12450,12590,12450,12480
2000/02/18,12440,12580,12440,12560
2000/02/21,12410,12570,12410,12560
2000/02/22,12630,12630,12090,12200
2000/02/23,11900,12120,11860,11860
2000/02/24,12030,12030,11840,11900
2000/02/25,11880,11920,11670,11920
2000/02/28,11570,11850,11510,11850
2000/02/29,11900,12160,11840,12120
2000/03/01,12100,12120,12060,12060
2000/03/02,12210,12330,12200,12330
2000/03/03,12680,12710,12540,12540
2000/03/06,12590,12590,12270,12270
2000/03/07,12280,12550,12280,12550
2000/03/08,12580,12580,12490,12560
2000/03/09,12420,12580,12420,12580
2000/03/10,12480,12480,12370,12380
2000/03/13,12140,12150,12130,12150
2000/03/14,12140,12300,12140,12280
2000/03/15,12270,12350,12220,12350
2000/03/16,12450,12620,12380,12380
2000/03/17,12640,12640,12510,12620
2000/03/21,12460,12460,12320,12360
2000/03/22,12400,12500,12320,12420
2000/03/23,12450,12630,12450,12630
2000/03/24,12460,12460,12110,12300
2000/03/27,12230,12230,12170,12170
2000/03/28,12000,12140,12000,12120
2000/03/29,12120,12190,12010,12190
2000/03/30,12200,12200,12000,12000
2000/03/31,12130,12200,12130,12160
2000/04/03,12410,12410,12290,12340
2000/04/04,12040,12100,12040,12090
2000/04/05,12010,12130,12010,12030
2000/04/06,12250,12330,12250,12330
2000/04/07,12180,12240,12170,12170
2000/04/10,12170,12230,12100,12150
2000/04/11,11960,12040,11890,11900
2000/04/12,11870,11940,11760,11760
2000/04/13,11600,11800,11600,11650
2000/04/14,11760,11990,11760,11990
2000/04/17,11670,11670,11470,11540
2000/04/18,11490,11720,11490,11710
2000/04/19,11820,12160,11750,12160
2000/04/20,12450,12450,12080,12080
2000/04/21,12210,12250,12210,12210
2000/04/24,12020,12390,12020,12220
2000/04/25,12090,12090,12070,12080
2000/04/26,12250,12260,11950,11950
2000/04/27,11920,12000,11870,11870
2000/04/28,11860,11930,11840,11840
2000/05/01,12000,12100,11940,11940
2000/05/02,12540,12540,12330,12340
2000/05/08,12250,12280,12250,12280
2000/05/09,12250,12250,12170,12200
2000/05/10,12100,12100,11770,11770
2000/05/11,11710,11920,11710,11890
2000/05/12,11880,11910,11790,11790
2000/05/15,11710,11730,11420,11490
2000/05/16,11560,11560,10980,10980
2000/05/17,11100,11230,10860,11230
2000/05/18,11340,11480,11140,11480
2000/05/19,11270,11340,11090,11090
2000/05/22,11250,11310,10980,10980
2000/05/23,11330,11580,11330,11580
2000/05/24,11620,11770,11610,11770
2000/05/25,11600,11600,11290,11330
2000/05/26,10970,10970,10730,10730
2000/05/29,10720,10720,10020,10020
2000/05/30,9950,10500,9950,10420
2000/05/31,10450,11020,10450,11020
2000/06/01,10530,11200,10530,11200
2000/06/02,11440,11490,10900,10900
2000/06/05,10920,11100,10920,10960
2000/06/06,10750,10750,10420,10420
2000/06/07,10010,10320,9950,10320
2000/06/08,10400,10400,9730,9730
2000/06/09,9900,10000,9870,10000
2000/06/12,9950,9950,9790,9830
2000/06/13,9850,9860,9700,9700
2000/06/14,9720,9720,9470,9470
2000/06/15,9290,9540,9290,9540
2000/06/16,9550,9800,9540,9800
2000/06/19,9810,10020,9810,10020
2000/06/20,9990,10250,9990,10250
2000/06/21,10440,10740,10410,10710
2000/06/22,10570,10570,10380,10380
2000/06/23,10430,10440,10380,10380
2000/06/26,10440,10510,10270,10270
2000/06/27,10030,10070,9970,9970
2000/06/28,9980,9980,9370,9370
2000/06/29,8850,9300,8820,9300
2000/06/30,9490,9490,9280,9300
2000/07/03,9100,9170,9090,9110
2000/07/04,9110,9110,8530,8530
2000/07/05,8710,9100,8710,9100
2000/07/06,9150,9150,8940,8940
2000/07/07,8750,8770,8550,8550
2000/07/10,8410,8560,8340,8560
2000/07/11,9090,9160,9090,9110
2000/07/12,10000,10010,9800,9910
2000/07/13,9910,9910,9620,9630
2000/07/14,10230,10230,10230,10230
2000/07/17,9800,10210,9590,10210
2000/07/18,10700,10810,10700,10810
2000/07/19,11710,11710,11710,11710
2000/07/21,10810,10810,10810,10810
2000/07/24,11380,11670,11040,11100
2000/07/25,10500,10500,10500,10500
2000/07/26,9600,9600,9600,9600
2000/07/27,9210,9280,8700,8700
2000/07/28,8990,8990,8810,8940
2000/07/31,9140,9540,9140,9540
2000/08/01,9300,9300,8880,8880
2000/08/02,8870,8870,8700,8700
2000/08/03,8760,9000,8760,8830
2000/08/04,8750,8920,8750,8830
2000/08/07,8800,8950,8800,8920
2000/08/08,8920,9200,8920,9200
2000/08/09,9200,9350,9200,9250
2000/08/10,8870,8870,8650,8650
2000/08/11,8800,9040,8800,9030
2000/08/14,9010,9060,8990,8990
2000/08/15,9100,9150,9050,9150
2000/08/16,9050,9050,8880,8950
2000/08/17,8980,8980,8890,8890
2000/08/18,8880,8940,8880,8890
2000/08/21,8820,8880,8820,8860
2000/08/22,8830,8910,8800,8810
2000/08/23,8810,8810,8800,8800
2000/08/24,8810,8880,8780,8780
2000/08/25,8870,8870,8820,8820
2000/08/28,8820,8820,8650,8650
2000/08/29,8650,8650,8390,8390
2000/08/30,8300,8300,8230,8270
2000/08/31,7810,7810,7670,7670
2000/09/01,7470,7470,6780,6780
2000/09/04,7000,7000,6410,6410
2000/09/05,6350,6710,6350,6710
2000/09/06,7310,7310,6980,6980
2000/09/07,7580,7580,7570,7570
2000/09/08,7980,7980,7700,7700
2000/09/11,7640,7790,7550,7790
2000/09/12,7790,8200,7790,8160
2000/09/13,8150,8150,7810,7810
2000/09/14,7530,7610,7500,7610
2000/09/18,7160,7160,7160,7160
2000/09/19,7160,7540,7160,7540
2000/09/20,7660,8040,7660,7990
2000/09/21,7540,7600,7490,7490
2000/09/22,7280,7280,7270,7270
2000/09/25,7250,7400,7250,7400
2000/09/26,7400,7830,7400,7830
2000/09/27,8140,8140,8040,8040
2000/09/28,7930,8130,7800,8130
2000/09/29,8130,8450,8130,8450
2000/10/02,8940,8950,8940,8950
2000/10/03,8950,8950,8610,8800
2000/10/04,8820,8820,8820,8820
2000/10/05,8820,8820,8620,8620
2000/10/06,8570,8570,8320,8320
2000/10/10,7860,8000,7850,7870
2000/10/11,7710,7710,7520,7520
2000/10/12,7510,7540,7510,7540
2000/10/13,7500,7520,7500,7520
2000/10/16,7600,7600,7480,7600
2000/10/17,7990,7990,7810,7930
2000/10/18,8040,8050,8040,8050
2000/10/19,8060,8070,8060,8070
2000/10/20,7970,7970,7780,7780
2000/10/23,7440,7440,7180,7180
2000/10/24,6480,6990,6480,6850
2000/10/25,6850,7040,6850,6990
2000/10/26,6570,6750,6570,6700
2000/10/27,6700,6700,6300,6300
2000/10/30,6170,6490,6170,6470
2000/10/31,6470,6480,6400,6400
2000/11/01,6510,6640,6510,6640
2000/11/02,6640,6770,6640,6770
2000/11/06,6850,7270,6850,7270
2000/11/07,7280,7400,7280,7400
2000/11/08,7190,7210,7110,7210
2000/11/09,7220,7220,7220,7220
2000/11/10,7200,7840,7190,7840
2000/11/13,7790,7790,7640,7640
2000/11/14,7340,7640,7120,7640
2000/11/15,7670,7670,6930,6930
