2000/06/28,11810,11810,11590,11670
2000/06/29,11680,11700,11630,11700
2000/06/30,11640,11670,11580,11580
2000/07/03,11590,11600,11480,11480
2000/07/04,11440,11440,11290,11290
2000/07/05,11290,11410,11290,11410
2000/07/06,11490,11520,11370,11520
2000/07/07,11600,11610,11530,11530
2000/07/10,11550,11550,11380,11390
2000/07/11,11390,11520,11390,11520
2000/07/12,11570,11620,11550,11600
2000/07/13,11620,11630,11580,11580
2000/07/14,11550,11550,11410,11470
2000/07/17,11460,11490,11330,11330
2000/07/18,11240,11320,11240,11320
2000/07/19,11270,11270,10970,11010
2000/07/21,11020,11340,11020,11300
2000/07/24,11330,11330,11140,11220
2000/07/25,11300,11300,11300,11300
2000/07/26,11300,11310,11300,11310
2000/07/27,11310,11310,11210,11210
2000/07/28,11210,11440,11210,11440
2000/07/31,11340,11660,11340,11620
2000/08/01,11650,11970,11630,11710
2000/08/02,11710,11810,11710,11740
2000/08/03,11680,11740,11680,11710
2000/08/04,11710,11710,11620,11620
2000/08/07,11620,11620,11560,11580
2000/08/08,11450,11450,11350,11400
2000/08/09,11520,11540,11490,11540
2000/08/10,11540,11540,11430,11430
2000/08/11,11470,11500,11450,11490
2000/08/14,11440,11440,11250,11250
2000/08/15,11210,11210,11120,11120
2000/08/16,11120,11280,11120,11280
2000/08/17,11230,11230,11090,11090
2000/08/18,10940,11000,10880,10970
2000/08/21,11010,11010,10980,10980
2000/08/22,10980,10980,10780,10780
2000/08/23,10780,10890,10690,10890
2000/08/24,10700,10710,10590,10690
2000/08/25,10750,10780,10710,10710
2000/08/28,10710,10770,10560,10770
2000/08/29,10830,10950,10830,10850
2000/08/30,10830,10830,10670,10760
2000/08/31,10780,10780,10690,10750
2000/09/01,10710,10710,10400,10490
2000/09/04,10400,10400,10310,10380
2000/09/05,10390,10680,10390,10680
2000/09/06,10680,10750,10670,10700
2000/09/07,10700,10790,10700,10790
2000/09/08,10810,10900,10700,10700
2000/09/11,10700,10700,10600,10620
2000/09/12,10650,10720,10650,10720
2000/09/13,10720,10720,10670,10670
2000/09/14,10640,10720,10640,10670
2000/09/18,10640,10650,10570,10650
2000/09/19,10670,10810,10670,10810
2000/09/20,10810,10820,10790,10820
2000/09/21,10800,10800,10740,10740
2000/09/22,10730,10730,10660,10660
2000/09/25,10610,10790,10610,10770
2000/09/26,10820,10930,10820,10890
2000/09/27,10830,10970,10830,10950
2000/09/28,10950,11010,10950,10960
2000/09/29,10990,10990,10960,10960
2000/10/02,10960,11160,10960,11160
2000/10/03,11290,11290,11250,11260
2000/10/04,11260,11270,11210,11210
2000/10/05,11210,11210,10870,10870
2000/10/06,10840,10850,10780,10850
2000/10/10,10850,10850,10790,10830
2000/10/11,10830,10890,10810,10890
2000/10/12,10950,10980,10930,10930
2000/10/13,10930,10930,10910,10910
2000/10/16,10910,11020,10910,11020
2000/10/17,11150,11150,10990,10990
2000/10/18,11050,11090,10990,10990
2000/10/19,10990,11020,10990,10990
2000/10/20,10990,11060,10990,11060
2000/10/23,11110,11150,11100,11100
2000/10/24,11130,11130,11090,11090
2000/10/25,11090,11090,11020,11020
2000/10/26,11020,11060,10970,11060
2000/10/27,11080,11200,11080,11200
2000/10/30,11200,11200,11180,11180
2000/10/31,11180,11270,11180,11270
2000/11/01,11270,11360,11270,11360
2000/11/02,11360,11360,11230,11230
2000/11/06,11230,11230,11170,11170
2000/11/07,11170,11190,11170,11190
2000/11/08,11190,11190,11190,11190
2000/11/09,11190,11190,11190,11190
2000/11/10,11190,11190,11100,11100
2000/11/13,11100,11100,11050,11050
2000/11/14,11050,11050,11000,11000
2000/11/15,11000,11000,10970,10970
2000/11/16,10970,11010,10970,11010
2000/11/17,11010,11020,11010,11020
2000/11/20,11020,11050,11020,11050
2000/11/21,11050,11210,11050,11210
2000/11/22,11210,11220,11210,11220
2000/11/24,11220,11270,11220,11270
2000/11/27,11270,11310,11270,11310
2000/11/28,11310,11320,11310,11320
2000/11/29,11320,11670,11320,11670
2000/11/30,11670,11670,11660,11660
2000/12/01,11660,11660,11660,11660
2000/12/04,11660,11660,11660,11660
2000/12/05,11660,11660,11660,11660
2000/12/06,11660,11660,11650,11650
2000/12/07,11650,11650,11600,11600
2000/12/08,11600,11600,11600,11600
2000/12/11,11600,11600,11600,11600
2000/12/12,11600,11600,11600,11600
2000/12/13,11600,11600,11600,11600
2000/12/14,11600,11600,11600,11600
2000/12/15,11600,11600,11600,11600
2000/12/18,11600,11600,11600,11600
2000/12/19,11600,11600,11600,11600
2000/12/20,11600,11600,11600,11600
