1999/09/28,164,164.1,164,164.1
1999/09/29,164.1,164.6,164.1,164.6
1999/09/30,164.8,164.9,164.8,164.9
1999/10/01,164.9,164.9,164.9,164.9
1999/10/04,164.9,164.9,163.9,163.9
1999/10/05,163.9,163.9,163.9,163.9
1999/10/06,163.9,163.9,163.9,163.9
1999/10/07,163.9,163.9,163.9,163.9
1999/10/08,163.9,163.9,163.6,163.6
1999/10/12,163.6,163.6,162.7,162.7
1999/10/13,164.3,164.5,164.1,164.1
1999/10/14,163.6,163.6,163.1,163.1
1999/10/15,163.1,163.1,163.1,163.1
1999/10/18,163.1,163.1,162.4,162.4
1999/10/19,162.5,164.4,162.5,164.4
1999/10/20,164.2,164.2,163.7,163.7
1999/10/21,163.8,166.2,163.8,164.5
1999/10/22,163.4,163.4,162,162
1999/10/25,162,162.6,161.9,162.6
1999/10/26,162.6,162.7,162.6,162.7
1999/10/27,162.7,162.7,160.3,160.3
1999/10/28,160.3,160.3,157.5,157.6
1999/10/29,158,158,158,158
1999/11/01,158,158,157.7,158
1999/11/02,158,159,158,159
1999/11/04,159,159,159,159
1999/11/05,159,159,159,159
1999/11/08,159,159,159,159
1999/11/09,159,159,159,159
1999/11/10,159,159,159,159
1999/11/11,159,159,159,159
1999/11/12,159,159,158.5,158.5
1999/11/15,158.5,158.5,158.5,158.5
1999/11/16,158.5,158.5,157.9,157.9
1999/11/17,156.6,156.6,156.6,156.6
1999/11/18,156.6,156.6,156.6,156.6
1999/11/19,156.7,156.7,156.7,156.7
1999/11/22,156.7,156.7,156.7,156.7
1999/11/24,156.7,156.7,156.7,156.7
1999/11/25,156.7,157.8,156.7,157.8
1999/11/26,157.8,157.8,157.8,157.8
1999/11/29,157.8,157.8,156.8,156.8
1999/11/30,156.8,156.8,156.8,156.8
1999/12/01,156.8,156.8,156.8,156.8
1999/12/02,156.8,156.8,156.8,156.8
1999/12/03,156.8,156.8,156.8,156.8
1999/12/06,156.8,156.8,156.8,156.8
1999/12/07,156.8,156.8,156.8,156.8
1999/12/08,156.8,157.7,156.8,157.7
1999/12/09,157.7,157.7,157.7,157.7
1999/12/10,157.7,157.7,156.4,156.4
1999/12/13,156.4,156.4,156.4,156.4
1999/12/14,158,159.6,158,159.6
1999/12/15,159.7,160,159.7,160
1999/12/16,160.7,161.6,158.1,158.1
1999/12/17,158.1,158.1,156.2,156.2
1999/12/20,156.2,159.6,156.2,157.2
1999/12/21,156.2,156.2,155.6,155.6
1999/12/22,155.6,155.6,155.1,155.1
1999/12/24,155.1,155.1,155.1,155.1
1999/12/27,155.1,155.1,153.9,153.9
1999/12/28,153.9,153.9,153.9,153.9
2000/01/04,153.6,153.6,152.7,152.7
2000/01/05,152.7,154.5,152.7,154.5
2000/01/06,154.5,154.5,154.5,154.5
2000/01/07,154.5,154.5,154.5,154.5
2000/01/11,154.5,154.5,154.5,154.5
2000/01/12,154.5,156.3,154.5,156.3
2000/01/13,156.3,156.3,156.3,156.3
2000/01/14,156.3,158.6,156.3,158.6
2000/01/17,158.6,159.4,158.6,159.4
2000/01/18,156,157.4,155.5,157.4
2000/01/19,157.6,158.5,157.6,158.5
2000/01/20,158.5,160.5,158.5,159
2000/01/21,158.9,158.9,158.9,158.9
2000/01/24,158.9,158.9,158.9,158.9
2000/01/25,158.9,158.9,158.9,158.9
2000/01/26,157.7,159,157.7,159
2000/01/27,159,159,159,159
2000/01/28,158,158,158,158
2000/01/31,161,161,159.9,159.9
2000/02/01,159.9,163.6,159.5,159.5
2000/02/02,161.6,161.6,161.6,161.6
2000/02/03,161.6,161.6,161.6,161.6
2000/02/04,161.6,161.9,161.6,161.9
2000/02/07,161.5,161.5,161.5,161.5
2000/02/08,161.5,161.5,161.5,161.5
2000/02/09,161.5,161.5,161,161
2000/02/10,161,161,157.1,157.1
2000/02/14,157.1,157.1,156.1,156.1
2000/02/15,155.6,156.4,155.6,156.4
2000/02/16,156.4,156.4,156.4,156.4
2000/02/17,158,158,156.9,156.9
2000/02/18,156.9,156.9,156.9,156.9
2000/02/21,156.9,156.9,156.9,156.9
2000/02/22,157.7,159.8,157.7,159.8
2000/02/23,159.8,159.8,158.3,158.3
2000/02/24,154.9,154.9,154.9,154.9
2000/02/25,154.9,154.9,154.9,154.9
2000/02/28,154.9,154.9,154.9,154.9
2000/02/29,154.9,154.9,154.9,154.9
2000/03/01,154.9,154.9,154.9,154.9
2000/03/02,154.9,154.9,154.9,154.9
2000/03/03,154.9,154.9,154.9,154.9
2000/03/06,154.9,154.9,154.9,154.9
2000/03/07,154.9,154.9,154.9,154.9
2000/03/08,154.9,154.9,154.9,154.9
2000/03/09,154.9,154.9,154.9,154.9
2000/03/10,154.9,154.9,154.9,154.9
2000/03/13,154.9,154.9,154.9,154.9
2000/03/14,154.9,154.9,154.9,154.9
2000/03/15,154.9,154.9,154.9,154.9
2000/03/16,154.9,154.9,154.9,154.9
2000/03/17,154.9,157.1,154.9,157.1
2000/03/21,157.6,158.6,157.6,158.6
2000/03/22,158.6,160.3,158.6,160.3
2000/03/23,160.3,160.3,160.3,160.3
2000/03/24,160.3,160.7,160.3,160.7
2000/03/27,160.7,162.3,160.7,162.3
2000/03/28,162.3,163.1,162.3,163.1
