2000/01/21,21100,21370,20890,21290
2000/01/24,21150,21660,21150,21660
2000/01/25,21450,21700,21350,21700
2000/01/26,21730,21780,21560,21560
2000/01/27,21340,21340,21160,21160
2000/01/28,20830,21140,20830,21140
2000/01/31,21240,21240,21190,21230
2000/02/01,21330,21350,21260,21260
2000/02/02,21400,21460,21150,21150
2000/02/03,20870,20920,20800,20920
2000/02/04,21020,21020,20880,20880
2000/02/07,21000,21020,20950,20950
2000/02/08,20870,21070,20870,21070
2000/02/09,20990,21100,20950,20950
2000/02/10,21070,21090,21070,21080
2000/02/14,21070,21070,20880,20880
2000/02/15,20920,21070,20920,20980
2000/02/16,21020,21360,21020,21360
2000/02/17,21700,21700,21540,21690
2000/02/18,21560,21560,21250,21250
2000/02/21,21270,21490,21270,21480
2000/02/22,21480,21480,21280,21280
2000/02/23,21280,21330,20790,20790
2000/02/24,21000,21000,20840,20840
2000/02/25,20960,21120,20910,21120
2000/02/28,21070,21250,21070,21250
2000/02/29,21180,21180,20900,21030
2000/03/01,21020,21120,21010,21120
2000/03/02,21000,21000,20910,20910
2000/03/03,20860,20860,20410,20410
2000/03/06,20400,20590,20290,20290
2000/03/07,20490,20610,20490,20610
2000/03/08,21100,21110,21100,21110
2000/03/09,20620,21110,20610,21110
2000/03/10,21250,21610,21250,21610
2000/03/13,21410,21760,21410,21740
2000/03/14,21990,22230,21910,22230
2000/03/15,22250,22580,22080,22580
2000/03/16,22380,23080,22380,23080
2000/03/17,23580,23580,23030,23050
2000/03/21,22570,22670,22570,22670
2000/03/22,22730,23030,22440,23030
2000/03/23,23080,23080,22530,22650
2000/03/24,22630,22690,22550,22590
2000/03/27,22810,22890,22650,22890
2000/03/28,22750,23130,22750,22970
2000/03/29,22660,22660,22470,22470
2000/03/30,22100,22140,21970,21970
2000/03/31,22080,22140,21930,22140
2000/04/03,22330,22640,22330,22640
2000/04/04,22400,22560,22290,22290
2000/04/05,21790,21930,21790,21930
2000/04/06,22010,22010,21430,21430
2000/04/07,21670,21710,21600,21710
2000/04/10,21760,21850,21650,21650
2000/04/11,21550,21710,21430,21500
2000/04/12,21460,21460,21310,21310
2000/04/13,21450,21570,21440,21440
2000/04/14,21570,21600,21520,21520
2000/04/17,21300,21550,21300,21510
2000/04/18,21640,21640,21460,21460
2000/04/19,21400,21590,21400,21590
2000/04/20,21620,21620,21400,21400
2000/04/21,21540,21900,21540,21900
2000/04/24,22060,22400,22060,22400
2000/04/25,22890,22890,22110,22110
2000/04/26,21990,22040,21970,21970
2000/04/27,22350,22470,21900,21900
2000/04/28,22100,22100,21790,21790
2000/05/01,22190,22290,22190,22290
2000/05/02,22530,22700,22530,22700
2000/05/08,22730,22800,22670,22800
2000/05/09,22640,22640,22380,22380
2000/05/10,22360,22810,22360,22810
2000/05/11,22780,23140,22780,23140
2000/05/12,23470,23470,23270,23270
2000/05/15,23370,23750,23370,23750
2000/05/16,23790,24160,23790,24050
2000/05/17,23820,23820,23550,23550
2000/05/18,23460,23950,23460,23820
2000/05/19,24060,24060,23820,24020
2000/05/22,23990,24520,23990,24520
2000/05/23,24280,25020,24280,24470
2000/05/24,24620,24970,24620,24970
2000/05/25,25470,25470,25470,25470
2000/05/26,25780,25780,25360,25360
2000/05/29,25060,25380,24980,25380
2000/05/30,25490,25500,25360,25500
2000/05/31,25500,25500,25230,25350
2000/06/01,24890,24990,24750,24830
2000/06/02,25140,25140,24730,24770
2000/06/05,24570,24610,24410,24610
2000/06/06,24530,24600,24530,24570
2000/06/07,24830,25000,24830,24950
2000/06/08,25000,25010,24880,24920
2000/06/09,24890,25090,24890,25090
2000/06/12,25100,25100,25010,25010
2000/06/13,25150,25150,24890,25050
2000/06/14,25010,25190,25010,25190
2000/06/15,25020,25190,25020,25100
2000/06/16,25040,25140,25040,25120
2000/06/19,24880,25000,24830,24930
2000/06/20,24990,25120,24960,25120
2000/06/21,25230,25230,24800,24800
2000/06/22,25060,25060,24810,24890
2000/06/23,25000,25070,24980,25070
2000/06/26,25070,25070,24970,24990
2000/06/27,25000,25590,25000,25590
2000/06/28,25800,25800,25570,25690
2000/06/29,25700,25700,25440,25590
2000/06/30,25750,25810,25590,25810
2000/07/03,25810,26000,25810,25930
2000/07/04,25930,25930,25710,25800
2000/07/05,25800,25800,25700,25760
2000/07/06,25770,25860,25760,25860
2000/07/07,25740,25900,25740,25860
2000/07/10,25860,25930,25840,25840
2000/07/11,25850,26000,25850,26000
2000/07/12,26080,26220,26080,26220
2000/07/13,26400,26540,26390,26540
2000/07/14,26840,26950,26700,26700
2000/07/17,26750,27100,26750,27100
2000/07/18,27100,27200,27010,27200
2000/07/19,27220,28000,27220,28000
