1999/10/27,11980,12090,11980,12080
1999/10/28,12070,12090,12010,12080
1999/10/29,12020,12020,11950,12000
1999/11/01,12050,12050,12010,12020
1999/11/02,12020,12200,12020,12180
1999/11/04,12180,12250,12150,12150
1999/11/05,12090,12090,12000,12000
1999/11/08,11980,12030,11970,12020
1999/11/09,11990,11990,11810,11830
1999/11/10,11760,11770,11710,11750
1999/11/11,11710,11750,11700,11730
1999/11/12,11730,11770,11710,11770
1999/11/15,11800,11800,11750,11750
1999/11/16,11690,11690,11600,11600
1999/11/17,11600,11700,11600,11700
1999/11/18,11700,11720,11700,11720
1999/11/19,11740,11790,11740,11790
1999/11/22,11810,11910,11810,11910
1999/11/24,11920,11920,11730,11730
1999/11/25,11730,11790,11680,11750
1999/11/26,11810,11820,11790,11820
1999/11/29,11870,11900,11870,11880
1999/11/30,11900,11970,11900,11960
1999/12/01,12030,12120,12030,12050
1999/12/02,12050,12050,11880,11880
1999/12/03,11900,11930,11850,11900
1999/12/06,11890,11900,11880,11880
1999/12/07,11830,11920,11830,11920
1999/12/08,11970,11990,11950,11990
1999/12/09,12000,12030,11950,12030
1999/12/10,12040,12040,11970,11990
1999/12/13,11980,12000,11980,11980
1999/12/14,11950,12100,11950,12100
1999/12/15,12140,12240,12140,12240
1999/12/16,12230,12310,12070,12070
1999/12/17,12150,12180,12090,12150
1999/12/20,12110,12140,11970,12140
1999/12/21,12140,12140,12000,12000
1999/12/22,11920,11990,11920,11990
1999/12/24,12040,12070,12040,12070
1999/12/27,12190,12190,12090,12090
1999/12/28,12110,12120,12110,12120
2000/01/04,12140,12140,12100,12130
2000/01/05,12150,12160,12130,12130
2000/01/06,12120,12120,12100,12100
2000/01/07,12150,12160,12130,12130
2000/01/11,12150,12190,12130,12160
2000/01/12,12190,12350,12190,12350
2000/01/13,12390,12470,12390,12460
2000/01/14,12420,12420,12400,12400
2000/01/17,12450,12570,12450,12570
2000/01/18,12630,12630,12480,12540
2000/01/19,12640,12640,12570,12600
2000/01/20,12590,12650,12560,12650
2000/01/21,12600,12610,12550,12610
2000/01/24,12650,12760,12650,12760
2000/01/25,12720,12840,12720,12750
2000/01/26,12730,12760,12700,12710
2000/01/27,12700,12820,12700,12800
2000/01/28,12840,12840,12800,12810
2000/01/31,12840,12840,12800,12810
2000/02/01,12780,12800,12690,12800
2000/02/02,12860,12900,12860,12900
2000/02/03,12870,12880,12820,12870
2000/02/04,12840,12840,12790,12790
2000/02/07,12780,12800,12780,12790
2000/02/08,12770,12780,12740,12770
2000/02/09,12780,12780,12580,12580
2000/02/10,12600,12600,12530,12560
2000/02/14,12430,12430,12340,12340
2000/02/15,12370,12380,12370,12380
2000/02/16,12320,12500,12320,12500
2000/02/17,12500,12510,12460,12460
2000/02/18,12440,12470,12440,12440
2000/02/21,12440,12470,12440,12470
2000/02/22,12490,12490,12470,12480
2000/02/23,12480,12480,12430,12450
2000/02/24,12450,12470,12390,12450
2000/02/25,12440,12450,12430,12450
2000/02/28,12410,12420,12290,12330
2000/02/29,12290,12410,12270,12390
2000/03/01,12370,12520,12370,12430
2000/03/02,12430,12550,12430,12520
2000/03/03,12550,12620,12530,12620
2000/03/06,12620,12660,12590,12590
2000/03/07,12630,12630,12450,12450
2000/03/08,12470,12470,12420,12440
2000/03/09,12460,12470,12450,12470
2000/03/10,12510,12560,12510,12530
2000/03/13,12670,12730,12660,12730
2000/03/14,12800,12800,12730,12730
2000/03/15,12750,12800,12650,12650
2000/03/16,12650,12650,12470,12510
2000/03/17,12540,12620,12540,12620
2000/03/21,12640,12640,12590,12590
2000/03/22,12580,12580,12500,12520
2000/03/23,12510,12510,12390,12390
2000/03/24,12380,12470,12380,12470
2000/03/27,12380,12540,12380,12540
2000/03/28,12530,12600,12520,12540
2000/03/29,12560,12580,12520,12520
2000/03/30,12520,12590,12490,12590
2000/03/31,12600,12620,12580,12580
2000/04/03,12600,12600,12530,12540
2000/04/04,12540,12540,12480,12540
2000/04/05,12540,12560,12540,12560
2000/04/06,12560,12560,12540,12550
2000/04/07,12490,12500,12490,12500
2000/04/10,12530,12570,12500,12570
2000/04/11,12570,12570,12540,12540
2000/04/12,12560,12600,12560,12590
2000/04/13,12600,12650,12540,12590
2000/04/14,12600,12600,12590,12590
2000/04/17,12570,12590,12530,12590
2000/04/18,12590,12590,12530,12560
2000/04/19,12580,12580,12550,12570
2000/04/20,12580,12580,12550,12560
2000/04/21,12560,12570,12550,12550
2000/04/24,12550,12550,12510,12510
2000/04/25,12460,12470,12410,12470
