2000/02/21,21980,22170,21980,22120
2000/02/22,22130,22130,21620,21620
2000/02/23,21460,21680,21020,21020
2000/02/24,20960,20960,20760,20760
2000/02/25,20970,21330,20850,21330
2000/02/28,21390,21930,21390,21930
2000/02/29,21930,21930,21330,21350
2000/03/01,21430,21600,21390,21600
2000/03/02,21540,21540,21280,21280
2000/03/03,21250,21390,21210,21210
2000/03/06,21100,21250,21100,21140
2000/03/07,21310,21730,21310,21730
2000/03/08,22330,22330,22330,22330
2000/03/09,21790,21970,21730,21970
2000/03/10,22150,22570,22150,22570
2000/03/13,22270,22670,22270,22670
2000/03/14,22830,22900,22680,22830
2000/03/15,22880,23000,22680,23000
2000/03/16,22830,23100,22830,23100
2000/03/17,23130,23290,22900,22900
2000/03/21,22550,22570,22480,22570
2000/03/22,22700,22700,22380,22670
2000/03/23,22680,22680,22420,22510
2000/03/24,22640,22660,22550,22660
2000/03/27,22940,23260,22870,23260
2000/03/28,23280,23720,23280,23320
2000/03/29,23210,23450,23210,23450
2000/03/30,23260,23280,23090,23280
2000/03/31,23460,23880,23460,23880
2000/04/03,24280,24480,24280,24480
2000/04/04,24600,24740,24600,24740
2000/04/05,24520,24950,24520,24700
2000/04/06,24780,24780,24150,24150
2000/04/07,23890,23890,23760,23880
2000/04/10,23890,24360,23890,24360
2000/04/11,24160,24390,24110,24280
2000/04/12,24270,24270,24220,24220
2000/04/13,24400,24700,24400,24700
2000/04/14,24790,24970,24790,24830
2000/04/17,24630,24650,24440,24650
2000/04/18,24800,24800,24330,24330
2000/04/19,24450,24530,24370,24460
2000/04/20,24640,24640,23860,23860
2000/04/21,24000,24460,24000,24460
2000/04/24,24340,25060,24340,25060
2000/04/25,25070,25180,24890,25180
2000/04/26,25510,25780,25510,25780
2000/04/27,26380,26380,26060,26060
2000/04/28,26000,26000,25460,25460
2000/05/01,25310,25850,25310,25410
2000/05/02,25800,26010,25690,26010
2000/05/08,26420,26610,26370,26610
2000/05/09,26860,26860,25710,25710
2000/05/10,25690,25820,25690,25820
2000/05/11,25670,26230,25670,26230
2000/05/12,26620,26770,26520,26530
2000/05/15,26730,27130,26730,27130
2000/05/16,27250,27250,26530,26530
2000/05/17,26330,26390,25930,25930
2000/05/18,25810,26500,25810,26500
2000/05/19,26550,26550,26200,26420
2000/05/22,26100,26420,26100,26420
2000/05/23,26100,26150,25840,25840
2000/05/24,26180,26440,26180,26440
2000/05/25,27020,27040,26710,27040
2000/05/26,27030,27030,26150,26540
2000/05/29,26530,26560,26360,26560
2000/05/30,26870,26990,26670,26990
2000/05/31,27180,27190,26990,26990
2000/06/01,26700,26700,26400,26450
2000/06/02,26800,26800,26550,26550
2000/06/05,26350,26510,26350,26510
2000/06/06,26220,26220,26100,26100
2000/06/07,26160,26600,26160,26560
2000/06/08,26380,26480,26090,26090
2000/06/09,25990,26470,25990,26470
2000/06/12,26480,26480,26320,26480
2000/06/13,26650,26690,26540,26590
2000/06/14,26660,26720,26560,26560
2000/06/15,26400,26550,26380,26400
2000/06/16,26390,26490,26350,26350
2000/06/19,26170,26200,26150,26200
2000/06/20,26300,26800,26290,26800
2000/06/21,26890,27000,26800,26800
2000/06/22,26950,26950,26670,26670
2000/06/23,26900,26950,26890,26910
2000/06/26,26900,26970,26900,26950
2000/06/27,26810,27140,26810,27080
2000/06/28,27130,27130,26890,26890
2000/06/29,26710,26820,26490,26820
2000/06/30,27010,27130,26940,26940
2000/07/03,27010,27050,26900,26900
2000/07/04,26790,26890,26720,26720
2000/07/05,26570,26620,26400,26580
2000/07/06,26740,26850,26720,26800
2000/07/07,26720,26990,26720,26990
2000/07/10,27000,27020,26950,27020
2000/07/11,26900,27000,26900,27000
2000/07/12,27140,27190,27020,27020
2000/07/13,27260,27500,27260,27500
2000/07/14,27890,27920,27830,27830
2000/07/17,28040,28430,28040,28430
2000/07/18,28440,28760,28290,28760
2000/07/19,28630,28630,28160,28160
2000/07/21,28050,28310,28050,28290
2000/07/24,27690,27690,27690,27690
2000/07/25,27630,28110,27630,28040
2000/07/26,28130,28130,27940,28040
2000/07/27,28160,28370,28160,28370
2000/07/28,28490,28600,28490,28600
2000/07/31,28760,28760,28580,28640
2000/08/01,28470,28600,28340,28340
2000/08/02,28330,28500,28330,28400
2000/08/03,28590,28890,28590,28750
2000/08/04,28920,29060,28910,29060
2000/08/07,29500,30000,29500,30000
2000/08/08,29800,30200,29800,29890
2000/08/09,30160,30160,29890,29890
2000/08/10,29840,29970,29560,29880
2000/08/11,30020,30020,29810,29870
2000/08/14,29750,30210,29750,30210
2000/08/15,30500,30500,30300,30350
2000/08/16,30290,30610,30120,30610
2000/08/17,30700,30700,29930,29930
2000/08/18,29720,29720,29180,29180
