1999/12/21,1360,1360,1334,1339
1999/12/22,1333,1347,1327,1333
1999/12/24,1350,1354,1342,1353
1999/12/27,1354,1379,1354,1377
1999/12/28,1377,1377,1363,1367
2000/01/04,1371,1371,1328,1331
2000/01/05,1332,1345,1322,1345
2000/01/06,1340,1360,1340,1360
2000/01/07,1353,1361,1343,1354
2000/01/11,1394,1394,1382,1394
2000/01/12,1395,1434,1392,1434
2000/01/13,1429,1430,1381,1398
2000/01/14,1408,1418,1387,1392
2000/01/17,1382,1393,1382,1393
2000/01/18,1389,1395,1377,1390
2000/01/19,1392,1422,1392,1422
2000/01/20,1420,1432,1413,1426
2000/01/21,1445,1454,1437,1449
2000/01/24,1465,1484,1458,1475
2000/01/25,1504,1515,1495,1515
2000/01/26,1534,1545,1486,1507
2000/01/27,1502,1542,1496,1542
2000/01/28,1550,1578,1549,1576
2000/01/31,1583,1615,1562,1579
2000/02/01,1575,1588,1561,1581
2000/02/02,1609,1621,1601,1621
2000/02/03,1649,1660,1610,1659
2000/02/04,1674,1699,1667,1699
2000/02/07,1734,1739,1724,1739
2000/02/08,1785,1799,1774,1799
2000/02/09,1859,1859,1859,1859
2000/02/10,1937,1939,1860,1883
2000/02/14,1943,1943,1926,1943
2000/02/15,1994,2003,1984,2003
2000/02/16,2083,2083,2083,2083
2000/02/17,2163,2163,2163,2163
2000/02/18,2243,2243,2243,2243
2000/02/21,2293,2293,2281,2293
2000/02/22,2343,2343,2343,2343
2000/02/23,2363,2363,2363,2363
2000/02/24,2363,2363,2363,2363
2000/02/25,2363,2363,2363,2363
2000/02/28,2363,2363,2363,2363
2000/02/29,2363,2363,2363,2363
2000/03/01,2363,2363,2363,2363
2000/03/02,2363,2363,2363,2363
2000/03/03,2363,2363,2363,2363
2000/03/06,2363,2363,2363,2363
2000/03/07,2363,2363,2363,2363
2000/03/08,2363,2363,2363,2363
2000/03/09,2363,2363,2363,2363
2000/03/10,2363,2363,2363,2363
2000/03/13,2363,2363,2363,2363
2000/03/14,2363,2363,2363,2363
2000/03/15,2363,2363,2363,2363
2000/03/16,2363,2363,2363,2363
2000/03/17,2363,2363,2363,2363
2000/03/21,2363,2363,2363,2363
2000/03/22,2363,2363,2363,2363
2000/03/23,2363,2363,2363,2363
2000/03/24,2363,2363,2363,2363
2000/03/27,2363,2363,2363,2363
2000/03/28,2363,2363,2363,2363
2000/03/29,2363,2363,2363,2363
2000/03/30,2363,2363,2363,2363
2000/03/31,2363,2363,2363,2363
2000/04/03,2363,2363,2363,2363
2000/04/04,2363,2363,2363,2363
2000/04/05,2363,2363,2363,2363
2000/04/06,2363,2363,2363,2363
2000/04/07,2363,2363,2363,2363
2000/04/10,2363,2363,2363,2363
2000/04/11,2363,2363,2363,2363
2000/04/12,2363,2363,2363,2363
2000/04/13,2363,2363,2363,2363
2000/04/14,2363,2363,2363,2363
2000/04/17,2363,2363,2363,2363
2000/04/18,2363,2363,2363,2363
2000/04/19,2363,2363,2363,2363
2000/04/20,2363,2363,2363,2363
2000/04/21,2363,2363,2363,2363
2000/04/24,2363,2363,2363,2363
2000/04/25,2363,2363,2363,2363
2000/04/26,2363,2363,2363,2363
2000/04/27,2363,2363,2363,2363
2000/04/28,2363,2363,2363,2363
2000/05/01,2363,2363,2363,2363
2000/05/02,2363,2363,2363,2363
2000/05/08,2363,2363,2363,2363
2000/05/09,2363,2363,2363,2363
2000/05/10,2363,2363,2363,2363
2000/05/11,2363,2363,2363,2363
2000/05/12,2363,2363,2363,2363
2000/05/15,2363,2363,2363,2363
2000/05/16,2363,2363,2363,2363
2000/05/17,2363,2363,2363,2363
2000/05/18,2363,2363,2363,2363
2000/05/19,2363,2363,2363,2363
2000/05/22,2363,2363,2363,2363
2000/05/23,2363,2363,2363,2363
2000/05/24,2363,2363,2363,2363
2000/05/25,2363,2363,2363,2363
2000/05/26,2363,2363,2363,2363
2000/05/29,2363,2363,2363,2363
2000/05/30,2363,2363,2363,2363
2000/05/31,2363,2363,2363,2363
2000/06/01,2363,2363,2363,2363
2000/06/02,2363,2363,2363,2363
2000/06/05,2363,2363,2363,2363
2000/06/06,2363,2363,2363,2363
2000/06/07,2363,2363,2363,2363
2000/06/08,2363,2363,2363,2363
2000/06/09,2363,2363,2363,2363
2000/06/12,2363,2363,2363,2363
2000/06/13,2363,2363,2363,2363
2000/06/14,2363,2363,2363,2363
2000/06/15,2363,2363,2363,2363
2000/06/16,2363,2363,2363,2363
2000/06/19,2363,2363,2363,2363
2000/06/20,2363,2363,2363,2363
2000/06/21,2363,2363,2363,2363
2000/06/22,2363,2363,2363,2363
2000/06/23,2363,2363,2363,2363
2000/06/26,2363,2363,2363,2363
2000/06/27,2363,2363,2363,2363
2000/06/28,2363,2363,2363,2363
2000/06/29,2363,2363,2363,2363
2000/06/30,2363,2363,2363,2363
2000/07/03,2363,2363,2363,2363
2000/07/04,2363,2363,2363,2363
2000/07/05,2363,2363,2363,2363
2000/07/06,2363,2363,2363,2363
2000/07/07,2363,2363,2363,2363
2000/07/10,2363,2363,2363,2363
2000/07/11,2363,2363,2363,2363
2000/07/12,2363,2363,2363,2363
2000/07/13,2363,2363,2363,2363
2000/07/14,2363,2363,2363,2363
2000/07/17,2363,2363,2363,2363
2000/07/18,2363,2363,2363,2363
2000/07/19,2363,2363,2363,2363
2000/07/21,2363,2363,2363,2363
2000/07/24,2363,2363,2363,2363
2000/07/25,2363,2363,2363,2363
2000/07/26,2363,2363,2363,2363
2000/07/27,2363,2363,2363,2363
2000/07/28,2363,2363,2363,2363
2000/07/31,2363,2363,2363,2363
2000/08/01,2363,2363,2363,2363
2000/08/02,2363,2363,2363,2363
2000/08/03,2363,2363,2363,2363
2000/08/04,2363,2363,2363,2363
2000/08/07,2363,2363,2363,2363
2000/08/08,2363,2363,2363,2363
2000/08/09,2363,2363,2363,2363
2000/08/10,2363,2363,2363,2363
2000/08/11,2363,2363,2363,2363
2000/08/14,2363,2363,2363,2363
2000/08/15,2363,2363,2363,2363
2000/08/16,2363,2363,2363,2363
2000/08/17,2363,2363,2363,2363
2000/08/18,2363,2363,2363,2363
2000/08/21,2363,2363,2363,2363
2000/08/22,2363,2363,2363,2363
2000/08/23,2363,2363,2363,2363
2000/08/24,2363,2363,2363,2363
2000/08/25,2363,2363,2363,2363
2000/08/28,2363,2363,2363,2363
2000/08/29,2363,2363,2363,2363
2000/08/30,2363,2363,2363,2363
2000/08/31,2363,2363,2363,2363
2000/09/01,2363,2363,2363,2363
2000/09/04,2363,2363,2363,2363
2000/09/05,2363,2363,2363,2363
2000/09/06,2363,2363,2363,2363
2000/09/07,2363,2363,2363,2363
2000/09/08,2363,2363,2363,2363
2000/09/11,2363,2363,2363,2363
2000/09/12,2363,2363,2363,2363
2000/09/13,2363,2363,2363,2363
2000/09/14,2363,2363,2363,2363
2000/09/18,2363,2363,2363,2363
2000/09/19,2363,2363,2363,2363
2000/09/20,2363,2363,2363,2363
2000/09/21,2363,2363,2363,2363
2000/09/22,2363,2363,2363,2363
2000/09/25,2363,2363,2363,2363
2000/09/26,2363,2363,2363,2363
2000/09/27,2363,2363,2363,2363
2000/09/28,2363,2363,2363,2363
2000/09/29,2363,2363,2363,2363
2000/10/02,2363,2363,2363,2363
2000/10/03,2363,2363,2363,2363
2000/10/04,2363,2363,2363,2363
2000/10/05,2363,2363,2363,2363
2000/10/06,2363,2363,2363,2363
2000/10/10,2363,2363,2363,2363
2000/10/11,2363,2363,2363,2363
2000/10/12,2363,2363,2363,2363
2000/10/13,2363,2363,2363,2363
2000/10/16,2363,2363,2363,2363
2000/10/17,2363,2363,2363,2363
2000/10/18,2363,2363,2363,2363
2000/10/19,2363,2363,2363,2363
2000/10/20,2363,2363,2363,2363
2000/10/23,2363,2363,2363,2363
2000/10/24,2363,2363,2363,2363
2000/10/25,2363,2363,2363,2363
2000/10/26,2363,2363,2363,2363
2000/10/27,2363,2363,2363,2363
2000/10/30,2363,2363,2363,2363
2000/10/31,2363,2363,2363,2363
2000/11/01,2363,2363,2363,2363
2000/11/02,2363,2363,2363,2363
2000/11/06,2363,2363,2363,2363
2000/11/07,2363,2363,2363,2363
2000/11/08,2363,2363,2363,2363
2000/11/09,2363,2363,2363,2363
2000/11/10,2363,2363,2363,2363
2000/11/13,2363,2363,2363,2363
2000/11/14,2363,2363,2363,2363
2000/11/15,2363,2363,2363,2363
2000/11/16,2363,2363,2363,2363
2000/11/17,2363,2363,2363,2363
2000/11/20,2363,2363,2363,2363
2000/11/21,2363,2363,2363,2363
2000/11/22,2363,2363,2363,2363
2000/11/24,2363,2363,2363,2363
2000/11/27,2363,2363,2363,2363
2000/11/28,2363,2363,2363,2363
2000/11/29,2363,2363,2363,2363
2000/11/30,2363,2363,2363,2363
2000/12/01,2363,2363,2363,2363
2000/12/04,2363,2363,2363,2363
2000/12/05,2363,2363,2363,2363
2000/12/06,2363,2363,2363,2363
2000/12/07,2363,2363,2363,2363
2000/12/08,2363,2363,2363,2363
2000/12/11,2363,2363,2363,2363
2000/12/12,2363,2363,2363,2363
2000/12/13,2363,2363,2363,2363
2000/12/14,2363,2363,2363,2363
2000/12/15,2363,2363,2363,2363
2000/12/18,2363,2363,2363,2363
2000/12/19,2363,2363,2363,2363
