1999/03/29,34050,34050,33600,33600
1999/03/30,33600,33600,33510,33530
1999/03/31,33720,33760,33350,33350
1999/04/01,32520,32670,32500,32600
1999/04/02,32900,32900,32570,32620
1999/04/05,32540,32830,32540,32690
1999/04/06,32690,32710,32620,32620
1999/04/07,32450,32610,32450,32610
1999/04/08,32770,32770,32570,32570
1999/04/09,32550,32550,31930,31930
1999/04/12,31840,32040,31840,32040
1999/04/13,31710,31800,31710,31710
1999/04/14,31770,31890,31770,31780
1999/04/15,31870,32020,31830,32020
1999/04/16,32140,32330,32100,32330
1999/04/19,31990,32100,31990,32050
1999/04/20,32070,32090,31950,32010
1999/04/21,32290,32290,32160,32160
1999/04/22,32280,32280,32110,32110
1999/04/23,31720,31910,31710,31910
1999/04/26,31870,31870,31630,31660
1999/04/27,31510,31600,31490,31490
1999/04/28,31440,31440,31200,31200
1999/04/30,30450,30710,30450,30510
1999/05/06,30420,30490,30100,30200
1999/05/07,30100,30190,29820,30190
1999/05/10,30000,30000,29770,29820
1999/05/11,29800,29950,29760,29950
1999/05/12,29940,30050,29940,29990
1999/05/13,30000,30080,29630,30080
1999/05/14,29920,29920,29800,29870
1999/05/17,29850,29970,29810,29830
1999/05/18,29990,29990,29970,29970
1999/05/19,30110,30430,30110,30430
1999/05/20,30460,30560,30320,30560
1999/05/21,30500,30580,30480,30480
1999/05/24,30470,30470,30320,30400
1999/05/25,29970,30120,29970,30080
1999/05/26,30220,30300,30170,30300
1999/05/27,30200,30650,30160,30650
1999/05/28,30450,30780,30450,30780
1999/05/31,30990,31200,30990,31200
1999/06/01,31200,31200,30780,30780
1999/06/02,30830,30830,30720,30740
1999/06/03,30840,31130,30840,31130
1999/06/04,31370,31400,31190,31190
1999/06/07,31190,31480,31190,31480
1999/06/08,31620,31620,31490,31570
1999/06/09,31380,31400,31260,31260
1999/06/10,31210,31310,31140,31250
1999/06/11,31150,31150,31110,31110
1999/06/14,31080,31160,30870,30870
1999/06/15,30870,31070,30790,30790
1999/06/16,30600,30700,30490,30700
1999/06/17,30640,30700,30580,30700
1999/06/18,30700,31060,30700,31060
1999/06/21,31560,31960,31560,31920
1999/06/22,31660,31690,31600,31690
1999/06/23,31400,31440,31320,31390
1999/06/24,31300,31300,31140,31140
1999/06/25,30700,31000,30610,31000
1999/06/28,30810,30860,30460,30620
1999/06/29,30280,30500,30280,30500
1999/06/30,30500,30500,30360,30400
1999/07/01,30600,30770,30600,30660
1999/07/02,30210,30510,30210,30440
1999/07/05,30110,30110,30030,30030
1999/07/06,29860,29860,28830,28830
1999/07/07,28350,28580,28140,28470
1999/07/08,28660,28760,27950,27950
1999/07/09,27890,28170,27890,28170
1999/07/12,28080,28360,28080,28360
1999/07/13,28590,28590,28080,28080
1999/07/14,28010,28310,28010,28310
1999/07/15,28360,28430,28240,28240
1999/07/16,28400,28700,28400,28640
1999/07/19,28230,28340,28170,28300
1999/07/21,28450,28580,28360,28580
1999/07/22,29170,29780,29170,29700
1999/07/23,29400,29980,29400,29710
1999/07/26,30780,30780,30240,30240
1999/07/27,29910,30400,29910,30400
1999/07/28,29760,29980,29600,29600
1999/07/29,29380,29470,29050,29120
1999/07/30,29520,29580,29070,29070
1999/08/02,29180,30270,29180,30190
1999/08/03,31310,31390,31310,31390
1999/08/04,31380,31560,30820,31050
1999/08/05,31640,31640,30010,30320
1999/08/06,29850,30270,29640,30160
1999/08/09,31320,31320,31080,31080
1999/08/10,31200,31400,30860,31400
1999/08/11,31570,31570,30880,30880
1999/08/12,30590,30650,30580,30650
1999/08/13,29450,29600,29450,29600
1999/08/16,30290,30370,30010,30010
1999/08/17,30370,31180,30370,31180
1999/08/18,30850,30850,30360,30420
1999/08/19,30260,30780,30260,30780
1999/08/20,31080,31090,30930,31000
1999/08/23,30660,30660,30120,30130
1999/08/24,30550,30800,30400,30400
1999/08/25,29820,30250,29820,30250
1999/08/26,30510,30510,30110,30420
1999/08/27,30000,30400,30000,30200
1999/08/30,30200,30210,30120,30150
1999/08/31,29990,30340,29990,30340
1999/09/01,30600,30600,30010,30010
1999/09/02,30210,30210,29960,29960
1999/09/03,30090,30420,30050,30050
1999/09/06,30150,30150,29980,30090
1999/09/07,29960,30480,29960,30380
1999/09/08,30950,30950,30390,30390
1999/09/09,30260,30290,30110,30260
1999/09/10,29990,30350,29990,30060
1999/09/13,30380,30380,30060,30060
1999/09/14,29870,30050,29750,30050
1999/09/16,29170,29370,29170,29270
1999/09/17,29600,29760,29580,29760
1999/09/20,29760,29820,29510,29520
1999/09/21,29290,29590,29290,29590
1999/09/22,29410,29540,29350,29390
1999/09/24,28980,29120,28800,28800
1999/09/27,29120,29120,28530,28530
1999/09/28,28950,28950,28200,28360
1999/09/29,28630,28860,28500,28500
1999/09/30,28680,28780,28330,28330
1999/10/01,28190,28190,27400,27400
1999/10/04,26620,26700,26200,26200
1999/10/05,26550,26650,26500,26500
1999/10/06,26430,26870,26280,26860
1999/10/07,27390,27390,26980,26980
1999/10/08,26250,26520,25860,26280
1999/10/12,26410,26410,26120,26120
1999/10/13,26370,26600,26370,26530
1999/10/14,26730,27020,26680,26970
1999/10/15,26650,26650,26050,26090
1999/10/18,25300,25900,25300,25900
1999/10/19,26050,26050,25820,25820
1999/10/20,26000,26190,25860,26050
1999/10/21,25990,25990,25330,25330
1999/10/22,24620,24620,24350,24380
1999/10/25,23980,23980,23370,23500
1999/10/26,23610,23820,23370,23370
1999/10/27,22980,23000,22480,22480
1999/10/28,22100,22600,22100,22490
1999/10/29,22440,22440,21570,21570
1999/11/01,21540,21650,21300,21300
1999/11/02,21010,22090,21010,21800
1999/11/04,22200,22490,22060,22100
1999/11/05,22490,22490,22170,22210
1999/11/08,22530,23410,22530,23410
1999/11/09,23620,24610,23620,24610
1999/11/10,25000,25480,24830,25480
1999/11/11,24670,25010,24280,24330
1999/11/12,24260,24260,23130,23130
1999/11/15,22220,22500,22220,22270
1999/11/16,22580,22990,22430,22740
1999/11/17,22980,23000,22750,22860
1999/11/18,22850,22850,22560,22560
1999/11/19,22420,22420,22270,22400
1999/11/22,22500,22600,22500,22600
1999/11/24,22570,22950,22570,22720
1999/11/25,22570,23010,22570,23010
1999/11/26,23310,23310,23260,23270
1999/11/29,22850,22950,22850,22860
1999/11/30,22860,22900,22850,22870
1999/12/01,22900,24070,22860,24070
1999/12/02,24570,24910,24440,24910
1999/12/03,24500,24500,24200,24200
1999/12/06,24200,24200,23700,23820
1999/12/07,23960,23960,23750,23750
1999/12/08,23900,24060,23890,23890
1999/12/09,23760,23760,23660,23660
1999/12/10,23340,23550,23340,23460
1999/12/13,23440,23440,23310,23310
1999/12/14,23060,24130,23060,24100
1999/12/15,24230,25000,24090,25000
1999/12/16,25290,25290,24720,24800
1999/12/17,24800,25480,24500,24670
1999/12/20,25000,25870,25000,25870
1999/12/21,26170,26170,25080,25800
1999/12/22,24970,24970,24600,24600
1999/12/24,24600,24850,24520,24850
1999/12/27,25000,25150,24980,24980
1999/12/28,24700,25000,24700,25000
2000/01/04,25000,25000,24700,24700
2000/01/05,25070,25190,25000,25000
2000/01/06,25200,25200,25200,25200
2000/01/07,25290,25560,25100,25200
2000/01/11,25060,25210,25060,25160
2000/01/12,25120,25190,25120,25190
2000/01/13,25470,25850,25470,25530
2000/01/14,26190,26190,25820,25990
2000/01/17,25990,25990,25890,25940
2000/01/18,25750,25800,25300,25300
2000/01/19,25410,25560,25410,25560
2000/01/20,25570,25640,25570,25600
2000/01/21,25790,25860,25300,25310
2000/01/24,25400,25400,24840,25120
2000/01/25,25840,25840,25270,25500
2000/01/26,25500,25500,24300,24300
2000/01/27,23960,25180,23960,25180
2000/01/28,25180,25690,25180,25690
2000/01/31,25690,25920,25680,25920
2000/02/01,25500,26240,25500,26240
2000/02/02,26650,26740,26650,26690
2000/02/03,26680,26680,25800,26230
2000/02/04,26000,26510,25520,26510
2000/02/07,26510,26920,26510,26920
2000/02/08,27150,27520,27150,27510
2000/02/09,27480,28640,27410,27410
2000/02/10,27410,28050,27410,28050
2000/02/14,28050,28050,27290,27290
2000/02/15,27200,27600,27200,27600
2000/02/16,27660,27710,27600,27600
2000/02/17,27760,28800,27760,28800
2000/02/18,29100,29220,28060,28060
2000/02/21,27720,28500,27720,28400
2000/02/22,28470,29600,28470,29600
2000/02/23,28400,28410,28400,28410
2000/02/24,27510,28530,27440,27440
2000/02/25,28000,28000,27350,27460
2000/02/28,26260,26540,26260,26400
2000/02/29,26930,27600,26930,27600
2000/03/01,27640,27960,27640,27960
2000/03/02,28600,29100,28490,29100
2000/03/03,28990,29620,28990,29620
2000/03/06,29620,30000,29620,30000
2000/03/07,30000,30000,29620,29620
2000/03/08,28430,29450,28430,29450
2000/03/09,29500,30300,29500,30300
2000/03/10,30300,31500,30300,31500
2000/03/13,31500,32700,31500,32280
2000/03/14,32310,32990,32310,32990
2000/03/15,33010,33010,31100,31100
2000/03/16,31100,31180,28850,31180
2000/03/17,31180,32050,31180,31330
2000/03/21,31330,31330,31330,31330
2000/03/22,31330,31340,31330,31340
2000/03/23,31340,31340,31200,31200
2000/03/24,31200,31200,30000,30000
2000/03/27,29990,30880,29590,30880
2000/03/28,29900,29990,29900,29990
