1990/09/27,216.3,216.3,215.7,215.7
1990/09/28,215,215,213.8,213.8
1990/10/01,211.1,211.1,210.7,210.7
1990/10/02,209.7,210.2,209.7,210.2
1990/10/03,211,211.8,210.2,210.2
1990/10/04,210.2,210.2,209.2,209.3
1990/10/05,209.2,209.2,206.5,206.5
1990/10/08,203.7,203.8,200.2,200.2
1990/10/09,197.3,197.8,197,197.6
1990/10/11,191.1,191.1,189.9,190.1
1990/10/12,185,185,181.1,181.1
1990/10/15,184.9,184.9,179.9,179.9
1990/10/16,176.3,176.3,172.3,172.3
1990/10/17,171.6,173.5,171.6,173.5
1990/10/18,175.6,175.6,173.4,173.4
1990/10/19,173.4,174.5,173.4,174.5
1990/10/22,174.5,175.4,174.5,175.4
1990/10/23,175.2,175.2,174.2,174.2
1990/10/24,175.4,175.4,175.3,175.3
1990/10/25,174.4,174.4,173.8,173.8
1990/10/26,173.3,175.2,173.3,175.2
1990/10/29,169.2,169.4,169.2,169.4
1990/10/30,172.7,175.1,172.7,175.1
1990/10/31,175.1,180,175.1,180
1990/11/01,180,180.1,180,180.1
1990/11/02,180.1,180.1,180,180
1990/11/05,176,176,174.8,175.5
1990/11/06,175.5,175.5,175.4,175.4
1990/11/07,175.4,177.5,175.4,177.5
1990/11/08,177.5,179.5,177.5,179.5
1990/11/09,179.5,180.7,179.5,180.6
1990/11/13,178.9,178.9,178.9,178.9
1990/11/14,178.9,178.9,178.9,178.9
1990/11/15,178.9,178.9,178.9,178.9
1990/11/16,175.5,175.6,175.5,175.6
1990/11/19,176.3,176.3,175.5,175.5
1990/11/20,175.5,175.5,175.5,175.5
1990/11/21,175.5,175.5,173.4,173.4
1990/11/22,172.6,173.5,172.6,173.5
1990/11/26,173.4,173.7,173.4,173.7
1990/11/27,176.2,176.2,173.3,173.3
1990/11/28,172.3,175.6,172.3,175.6
