1990/04/25,12090,12310,12070,12310
1990/04/26,12330,12350,12300,12300
1990/04/27,12400,12490,12400,12410
1990/05/01,12500,12500,12470,12470
1990/05/02,12500,12510,12430,12510
1990/05/07,12430,12490,12410,12450
1990/05/08,12500,12620,12500,12620
1990/05/09,12600,12660,12550,12570
1990/05/10,12560,12580,12390,12390
1990/05/11,12350,12350,12280,12280
1990/05/14,12260,12390,12260,12370
1990/05/15,12340,12340,12240,12240
1990/05/16,12230,12330,12230,12300
1990/05/17,12260,12260,12090,12090
1990/05/18,12110,12170,12110,12170
1990/05/21,12310,12310,12250,12260
1990/05/22,12300,12320,12300,12300
1990/05/23,12370,12370,12300,12320
1990/05/24,12280,12280,12230,12250
1990/05/25,12220,12230,12220,12230
1990/05/28,12150,12170,12120,12130
1990/05/29,12070,12070,11900,11900
1990/05/30,11850,11850,11760,11770
1990/05/31,11780,11810,11670,11670
1990/06/01,11600,11620,11470,11470
1990/06/04,11390,11390,11270,11370
1990/06/05,11400,11460,11400,11410
1990/06/06,11310,11390,11310,11360
1990/06/07,11190,11190,11010,11010
1990/06/08,11080,11160,11040,11040
1990/06/11,11020,11020,10780,10880
1990/06/12,10920,10930,10830,10910
1990/06/13,10910,10910,10830,10860
1990/06/14,10760,10760,10600,10610
1990/06/15,10590,10700,10580,10700
1990/06/18,10690,10700,10620,10620
1990/06/19,10620,10660,10470,10470
1990/06/20,10350,10350,10290,10330
1990/06/21,10240,10370,10240,10290
1990/06/22,10250,10250,10000,10000
1990/06/25,10080,10160,10080,10160
1990/06/26,10240,10370,10140,10140
1990/06/27,10140,10300,10010,10300
1990/06/28,10280,10350,10220,10300
1990/06/29,10240,10240,10020,10020
1990/07/02,9900,9900,9790,9810
1990/07/03,9880,9880,9650,9670
1990/07/04,9610,9810,9570,9810
1990/07/05,9750,9750,9520,9520
1990/07/06,9250,9290,9170,9190
1990/07/09,9170,9270,8980,8980
1990/07/10,8940,8940,8790,8930
1990/07/11,8780,8830,8610,8610
1990/07/12,8390,8610,8390,8520
1990/07/13,8830,8870,8830,8870
1990/07/16,9000,9000,8760,8820
1990/07/17,8750,8840,8700,8830
1990/07/18,8860,9180,8860,9180
1990/07/19,9120,9290,9060,9290
1990/07/20,9250,9250,8940,8940
1990/07/23,8660,8690,8600,8600
1990/07/24,8580,8780,8580,8780
1990/07/25,8700,8740,8600,8600
1990/07/26,8600,8910,8600,8830
1990/07/27,8880,8880,8780,8810
1990/07/30,8810,8860,8740,8750
1990/07/31,8680,8710,8650,8690
1990/08/01,8730,8730,8630,8640
1990/08/02,8590,8680,8570,8680
1990/08/03,8620,8620,8540,8590
1990/08/06,8580,8630,8510,8590
1990/08/07,8770,8820,8710,8710
1990/08/08,8790,8890,8610,8890
1990/08/09,8930,9180,8850,9180
1990/08/10,9480,9480,8970,8970
1990/08/13,9050,9200,9050,9200
1990/08/14,9310,9550,9290,9430
1990/08/15,9500,9500,9340,9340
1990/08/16,9160,9200,8990,9030
1990/08/17,9090,9100,9050,9050
1990/08/20,9100,9110,9000,9000
1990/08/21,8990,9140,8980,9080
1990/08/22,9130,9160,9000,9000
1990/08/23,8820,8820,8700,8720
1990/08/24,8680,8750,8680,8690
1990/08/27,8710,8710,8610,8610
1990/08/28,8580,8720,8580,8720
1990/08/29,8730,8780,8680,8780
1990/08/30,8780,8800,8720,8800
1990/08/31,8760,8900,8760,8900
1990/09/03,8750,8900,8750,8830
1990/09/04,8830,8830,8700,8700
1990/09/05,8660,8700,8640,8640
1990/09/06,8670,8680,8660,8680
1990/09/07,8640,8640,8540,8540
1990/09/10,8490,8490,8400,8440
1990/09/11,8450,8500,8440,8500
1990/09/12,8460,8460,8270,8270
1990/09/13,8270,8280,8210,8210
1990/09/14,8100,8100,7940,7940
1990/09/17,7910,7960,7780,7810
1990/09/18,7980,7980,7830,7830
1990/09/19,7820,7820,7620,7620
1990/09/20,7490,7490,7270,7270
1990/09/21,7260,7290,7070,7070
1990/09/25,7210,7230,7010,7040
1990/09/26,6950,6950,6690,6690
1990/09/27,6560,6660,6550,6660
1990/09/28,6660,6700,6560,6560
1990/10/01,6540,6590,6540,6590
1990/10/02,6610,6940,6600,6940
1990/10/03,6950,7020,6900,6980
1990/10/04,7000,7000,6980,7000
1990/10/05,7010,7100,6960,7100
1990/10/08,7130,7130,7000,7000
1990/10/09,7010,7010,7010,7010
1990/10/11,7050,7050,7000,7000
1990/10/12,6970,6970,6800,6800
1990/10/15,6770,6770,6500,6500
1990/10/16,6430,6430,6370,6400
1990/10/17,6370,6430,6370,6430
1990/10/18,6430,6440,6390,6390
1990/10/19,6390,6670,6390,6670
1990/10/22,6670,6900,6660,6660
1990/10/23,6670,6760,6640,6730
1990/10/24,6730,6780,6700,6740
1990/10/25,6740,6740,6590,6590
1990/10/26,6500,6620,6480,6620
