1988/06/01,37,37,34.9,34.9
1988/06/02,34,34,32.8,32.8
1988/06/03,32.4,32.4,31.6,31.6
1988/06/04,32.2,32.6,32.2,32.6
1988/06/06,33.1,33.3,33.1,33.3
1988/06/07,33.7,33.7,33.3,33.3
1988/06/08,31.8,32.4,31.7,32.4
1988/06/09,30.9,31.2,30.9,30.9
1988/06/10,31.3,31.5,31.3,31.3
1988/06/13,31,31,30.7,30.8
1988/06/14,30.2,30.2,30,30.1
1988/06/15,30.9,31,30.9,31
1988/06/16,31.2,32,31.2,31.9
1988/06/17,31.1,31.2,31.1,31.1
1988/06/20,33.2,33.3,33.1,33.3
1988/06/21,34.3,34.4,34.2,34.2
1988/06/22,34.7,34.7,34.5,34.5
1988/06/23,34,34,33.7,33.8
1988/06/24,33.3,34,33.3,34
1988/06/25,35.3,35.4,35.3,35.4
1988/06/27,35.3,35.6,35.3,35.6
1988/06/28,38.6,38.6,38.6,38.6
1988/06/29,38.6,39.3,37.9,39.3
1988/06/30,37.4,38.1,37.4,38.1
1988/07/01,41.1,41.1,41.1,41.1
1988/07/02,42.6,43.6,42.6,43.6
1988/07/04,45.2,46.6,45.2,46.6
1988/07/05,46.9,47.1,43.6,43.6
1988/07/06,41.8,44.9,41.8,44.9
1988/07/07,47.9,47.9,47.9,47.9
1988/07/08,46.3,46.3,44.9,44.9
1988/07/11,45.2,45.2,43.2,43.4
1988/07/12,40.4,40.8,40.4,40.4
1988/07/13,42,42,40.5,40.6
1988/07/14,43.6,43.6,43.6,43.6
1988/07/15,44.2,44.2,43.3,43.3
1988/07/18,44.7,44.7,43.5,43.8
1988/07/19,40.9,41.6,40.9,41.6
1988/07/20,42.8,42.8,42.7,42.7
1988/07/21,39.7,39.7,39.7,39.7
1988/07/22,37.7,37.7,36.9,36.9
1988/07/23,37.9,38.4,37.9,38.4
1988/07/25,38.8,38.8,38.3,38.3
1988/07/26,37.7,37.9,37.3,37.3
1988/07/27,34.3,34.3,34.3,34.3
1988/07/28,31.3,31.3,31.3,31.3
1988/07/29,30,31,29.8,31
1988/07/30,32.8,33,32.8,33
1988/08/01,33.1,33.1,32.9,32.9
1988/08/02,32.9,32.9,31.4,31.4
1988/08/03,33.2,33.6,33.2,33.6
1988/08/04,32.3,33.2,32.3,33.2
1988/08/05,33.9,34.9,33.9,34.8
1988/08/06,34.4,34.4,34.2,34.2
1988/08/08,34.4,34.5,34.1,34.1
1988/08/09,33.3,33.6,33.3,33.6
1988/08/10,33.3,33.4,33.2,33.4
1988/08/11,33.6,33.9,33.6,33.9
1988/08/12,33.6,34.9,33.6,34.7
1988/08/15,32.1,32.5,32.1,32.1
1988/08/16,33.3,33.3,32.9,33
1988/08/17,32,32.2,32,32.2
1988/08/18,31.2,31.6,31.2,31.6
1988/08/19,31.9,31.9,31.5,31.8
1988/08/22,31.3,31.8,31.3,31.7
1988/08/23,31.4,31.5,31.4,31.5
1988/08/24,31.6,31.9,31.6,31.9
1988/08/25,32.2,32.3,32.1,32.1
1988/08/26,31.9,32.4,31.9,32.4
1988/08/27,32.1,32.5,32.1,32.5
1988/08/29,32.3,32.3,32.2,32.2
1988/08/30,31.7,31.8,31.7,31.8
1988/08/31,32.4,32.4,32.2,32.2
1988/09/01,32.7,32.7,32.6,32.7
1988/09/02,33.4,33.4,33.3,33.3
1988/09/03,32.9,33,32.9,33
1988/09/05,32.7,33.1,32.7,33.1
1988/09/06,33,33,32.9,33
1988/09/07,32.6,32.6,32.5,32.6
1988/09/08,31.7,32.1,31.7,32.1
1988/09/09,32.4,32.4,32,32
1988/09/12,31.7,31.8,31.7,31.7
1988/09/13,31.5,31.5,31.2,31.2
1988/09/14,32.1,32.1,32.1,32.1
1988/09/16,32.3,32.4,32.2,32.4
1988/09/19,31,31,30.2,30.2
1988/09/20,28.1,28.8,28.1,28.8
1988/09/21,28.9,28.9,28.8,28.8
1988/09/22,28.8,29,28.8,29
1988/09/24,28.9,28.9,28.8,28.8
1988/09/26,28.6,28.6,28.6,28.6
1988/09/27,27,27.1,26.5,26.5
1988/09/28,27.8,28,27.8,28
1988/09/29,27.5,27.8,27.5,27.8
1988/09/30,28.2,28.2,27.8,27.8
1988/10/01,28.7,28.7,28.5,28.5
1988/10/03,28,28.3,27.9,28.2
1988/10/04,27.8,28,27.8,28
1988/10/05,28.3,28.3,28.2,28.3
1988/10/06,28.3,28.6,28.3,28.6
1988/10/07,28.2,28.5,28.2,28.5
1988/10/11,28,28,27.8,27.8
1988/10/12,27.7,27.7,27.5,27.5
1988/10/13,27.8,27.9,27.8,27.9
1988/10/14,28.1,28.2,28.1,28.2
1988/10/17,27.7,27.9,27.7,27.9
1988/10/18,28.3,28.6,28.3,28.4
1988/10/19,28.1,28.1,28,28
1988/10/20,28.1,28.2,28.1,28.1
1988/10/21,28.3,28.3,28.3,28.3
1988/10/22,29.1,29.1,29.1,29.1
1988/10/24,29,29,29,29
1988/10/25,29.2,29.2,29.2,29.2
1988/10/26,28.7,28.7,28.6,28.6
1988/10/27,29,29.7,29,29.7
1988/10/28,29.3,29.3,29.3,29.3
1988/10/29,29.1,29.4,29.1,29.4
1988/10/31,29.2,29.3,29.2,29.2
1988/11/01,29.8,29.8,29.6,29.7
1988/11/02,29,29.1,29,29.1
1988/11/04,29.4,29.5,29.4,29.4
1988/11/05,28.9,29,28.9,29
1988/11/07,28.9,28.9,28.8,28.8
1988/11/08,28.7,28.7,28.5,28.6
1988/11/09,28.5,28.5,28.4,28.4
1988/11/10,28.7,28.7,28.7,28.7
1988/11/11,28.6,28.7,28.6,28.7
1988/11/14,28,28.1,28,28.1
1988/11/15,28.6,28.7,28.6,28.7
1988/11/16,28.3,28.4,28.3,28.4
1988/11/17,27.9,27.9,27.9,27.9
1988/11/18,27.1,27.3,27.1,27.3
1988/11/21,27.8,27.9,27.8,27.9
1988/11/22,27.6,27.6,27.5,27.6
1988/11/24,29,29,28.9,28.9
1988/11/25,29,29,28.9,28.9
1988/11/26,29.4,29.8,29.4,29.8
1988/11/28,29.8,29.8,29.5,29.7
1988/11/29,29.5,29.6,29.5,29.6
1988/11/30,30.3,30.3,30.2,30.3
1988/12/01,30.2,30.2,29.8,30.1
1988/12/02,30.7,31,30.7,31
1988/12/03,31.3,31.3,30.9,30.9
1988/12/05,30.4,30.6,30.4,30.5
1988/12/06,30.3,30.3,30.1,30.1
1988/12/07,29.6,29.8,29.6,29.8
1988/12/08,30.6,30.7,30.6,30.7
1988/12/09,29.8,29.9,29.8,29.9
1988/12/12,31,31,31,31
1988/12/13,30.7,30.8,30.7,30.8
1988/12/14,30.7,30.7,30.6,30.6
1988/12/15,30.6,30.8,30.6,30.8
1988/12/16,29.5,29.7,29.5,29.7
1988/12/19,30,30.1,30,30.1
1988/12/20,29.9,29.9,29.9,29.9
1988/12/21,30.8,30.8,30.6,30.6
1988/12/22,30.2,30.2,30.1,30.1
1988/12/23,30,30.2,30,30.1
1988/12/24,30.1,30.2,30.1,30.2
1988/12/26,30.7,30.7,30.6,30.7
1988/12/27,30.5,30.5,30.5,30.5
1988/12/28,31,31.2,31,31.2
1989/01/04,29.8,29.8,29.8,29.8
1989/01/05,29.9,30,29.9,30
1989/01/06,29.6,29.7,29.6,29.7
1989/01/09,30,30.2,30,30.1
1989/01/10,29.8,29.8,29.8,29.8
1989/01/11,29.6,29.6,29.6,29.6
1989/01/12,29.2,29.2,29.1,29.1
1989/01/13,29.2,29.4,29.2,29.4
1989/01/17,29.4,29.6,29.4,29.6
1989/01/18,29.2,29.2,29.1,29.2
1989/01/19,29.5,29.5,29.3,29.4
1989/01/20,29.7,29.7,29.4,29.4
1989/01/23,29.1,29.2,29.1,29.2
1989/01/24,29,29.1,29,29
1989/01/25,28.3,28.5,28.3,28.4
1989/01/26,28.6,28.7,28.6,28.7
1989/01/27,28.9,29,28.8,29
1989/01/28,29.4,29.5,29.4,29.5
1989/01/30,29.4,29.5,29.4,29.5
1989/01/31,29.5,29.8,29.5,29.8
1989/02/01,31.3,31.3,30.9,30.9
1989/02/02,30.5,30.5,30.4,30.4
1989/02/03,30.6,30.6,30.4,30.4
1989/02/06,30.1,30.2,30,30
1989/02/07,30.3,30.4,30.3,30.4
1989/02/08,30.1,30.1,30.1,30.1
1989/02/09,30.4,30.4,30.3,30.3
1989/02/10,30.6,30.7,30.6,30.6
1989/02/13,30.2,30.3,30.2,30.3
1989/02/14,30.2,30.2,30.2,30.2
1989/02/15,30.6,30.6,30.5,30.5
1989/02/16,30.6,30.7,30.6,30.7
1989/02/17,31.3,31.3,31.2,31.2
1989/02/20,33.1,33.2,33.1,33.2
1989/02/21,33.3,33.3,33.2,33.2
1989/02/22,33,33,32.7,32.7
1989/02/23,32.8,32.8,32.5,32.5
1989/02/27,32,32.1,32,32.1
1989/02/28,32.7,32.7,32.6,32.7
1989/03/01,33,33.6,33,33.5
1989/03/02,33.1,33.1,33,33
1989/03/03,32.6,32.7,32.5,32.7
1989/03/06,33,33,32.8,32.8
1989/03/07,33.6,33.6,33.3,33.3
1989/03/08,33.3,33.3,33.2,33.2
1989/03/09,34,34.4,34,34.4
1989/03/10,34,34,33.8,33.8
1989/03/13,34.1,34.3,34.1,34.2
1989/03/14,34.8,35.2,34.8,35.2
1989/03/15,35.1,35.2,35.1,35.2
1989/03/16,35.3,35.3,34.9,35
1989/03/17,36.4,36.5,36.2,36.3
1989/03/20,36.2,36.4,36.2,36.4
1989/03/22,36.1,36.1,35.5,35.5
1989/03/23,34,34.1,34,34
1989/03/24,33,33,32.8,32.8
1989/03/27,32.7,32.9,32.7,32.9
1989/03/28,32.7,33.1,32.7,33.1
1989/03/29,33.6,33.9,33.6,33.9
1989/03/30,35.7,35.7,35.1,35.1
1989/03/31,34.4,34.5,34.4,34.5
1989/04/03,35.6,35.6,35.1,35.1
1989/04/04,35.5,35.5,35.1,35.1
1989/04/05,34.9,34.9,34.3,34.3
1989/04/06,33.9,34,33.9,34
1989/04/07,34.3,34.6,34.3,34.6
1989/04/10,34.4,34.4,34.2,34.3
1989/04/11,33.5,33.7,33.5,33.7
1989/04/12,33.8,33.8,33.7,33.7
1989/04/13,33.9,33.9,33.8,33.9
1989/04/14,33.9,34,33.8,34
1989/04/17,34,34.3,34,34.3
1989/04/18,34.9,34.9,34.9,34.9
1989/04/19,34.9,35.1,34.8,35.1
1989/04/20,35.5,35.7,35.5,35.7
1989/04/21,35.4,35.5,35.4,35.5
1989/04/24,35.9,35.9,35.6,35.7
1989/04/25,35.9,35.9,35.7,35.7
1989/04/26,35.4,35.7,35.4,35.7
1989/04/27,35.4,35.4,34.8,35
1989/04/28,34.8,35,34.8,35
1989/05/01,33.8,34.3,33.8,34.3
1989/05/02,36,36.1,36,36.1
1989/05/08,36.1,36.2,36.1,36.1
1989/05/09,36.2,36.2,36.1,36.2
1989/05/10,36,36.2,36,36.2
1989/05/11,36.5,37,36.5,37
1989/05/12,37.5,38.2,37.4,38.2
1989/05/15,37.9,38.3,37.9,38.3
1989/05/16,37.7,37.7,37.5,37.5
1989/05/17,38,38.1,37.9,38.1
1989/05/18,38.4,38.4,37.9,37.9
1989/05/19,37.4,37.4,37.1,37.1
1989/05/22,37.1,37.1,37,37
1989/05/23,36.2,36.4,36.2,36.4
1989/05/24,36.3,36.4,36.3,36.4
1989/05/25,35.2,35.2,35,35
1989/05/26,35,35.3,35,35.3
1989/05/29,35.5,36.2,35.5,36.2
1989/05/30,36.4,36.5,36.2,36.2
1989/05/31,36,36.7,36,36.7
1989/06/01,36.2,36.6,36.2,36.4
1989/06/02,37.5,37.6,37.3,37.4
1989/06/05,37.1,37.1,36.3,36.6
1989/06/06,36.5,36.5,35.6,35.8
1989/06/07,35.6,36.4,35.6,36.4
1989/06/08,36.6,36.6,36.1,36.3
1989/06/09,37,37.2,37,37.1
1989/06/12,37.6,37.6,37.2,37.3
1989/06/13,37.6,38,37.6,38
1989/06/14,37.9,37.9,37.8,37.9
1989/06/15,39.7,40.2,39.7,40.2
1989/06/16,39.5,39.5,39.4,39.4
1989/06/19,40.6,40.6,40.3,40.3
1989/06/20,40,40.2,39.9,39.9
1989/06/21,39.9,40,39.9,40
1989/06/22,39.6,40.2,39.6,40.2
1989/06/23,42.5,42.5,42,42
1989/06/26,41.7,42,41.7,42
1989/06/27,42,42.7,42,42.5
1989/06/28,42.7,43.1,42.6,43.1
1989/06/29,42.3,42.7,42.2,42.7
1989/06/30,43.7,43.9,43.5,43.5
1989/07/03,44.9,44.9,44.3,44.3
1989/07/04,44.2,44.2,44.1,44.2
1989/07/05,45,45.5,45,45.5
1989/07/06,42.5,42.5,42.5,42.5
1989/07/07,41.4,41.4,41,41.3
1989/07/10,40.9,40.9,39.6,39.7
1989/07/11,39.3,39.3,39,39
1989/07/12,38.4,38.5,38.2,38.5
1989/07/13,38.4,38.4,37.9,37.9
1989/07/14,40.9,40.9,40.9,40.9
1989/07/17,41.9,41.9,41.8,41.9
1989/07/18,41.7,42.6,41.7,42.6
1989/07/19,43.2,43.3,43,43
1989/07/20,43.5,43.5,42.6,42.6
1989/07/21,42.4,43.6,42.4,43.6
1989/07/24,43.3,43.3,42.7,42.8
1989/07/25,41.8,41.8,41.5,41.6
1989/07/26,42.3,42.6,42.1,42.6
1989/07/27,42.6,42.6,41.9,41.9
1989/07/28,42.8,43.6,42.7,43.6
1989/07/31,43.7,43.7,43.3,43.4
1989/08/01,42.8,42.8,42.6,42.6
1989/08/02,41,41.5,40.8,41.5
1989/08/03,42.5,42.5,42,42
1989/08/04,42,42.4,42,42.4
1989/08/07,41.7,42.1,41.7,42.1
1989/08/08,41.6,41.6,41.4,41.6
1989/08/09,41.6,41.6,40.3,40.3
1989/08/10,41.1,41.5,41.1,41.5
1989/08/11,41.4,41.7,41.4,41.7
1989/08/14,43.5,43.5,43,43.3
1989/08/15,41.4,41.7,41.4,41.7
1989/08/16,41.2,41.5,41.2,41.5
1989/08/17,41.7,41.9,41.7,41.9
1989/08/18,41.8,42,41.8,42
1989/08/21,41.4,41.5,41.4,41.5
1989/08/22,41.3,41.8,41.3,41.8
1989/08/23,42.8,42.8,42.6,42.6
1989/08/24,43.2,43.3,43.1,43.3
1989/08/25,43,43,43,43
1989/08/28,42.8,42.9,42.8,42.8
1989/08/29,41.2,41.8,41.2,41.7
1989/08/30,41.9,42.1,41.7,41.7
1989/08/31,42.1,42.3,41.9,42.3
1989/09/01,42.4,42.7,42.4,42.7
1989/09/04,42.3,42.5,42.3,42.4
1989/09/05,42.5,42.5,42.4,42.5
1989/09/06,42.5,42.8,42.5,42.8
1989/09/07,42.4,42.5,42.3,42.5
1989/09/08,43.1,43.2,42.9,43.1
1989/09/11,43.2,43.2,43,43.1
1989/09/12,42.6,43,42.6,43
1989/09/13,43.9,43.9,43.6,43.6
1989/09/14,43.6,43.7,43.6,43.6
1989/09/18,43.7,43.7,43.6,43.7
1989/09/19,44.5,44.6,44.4,44.4
1989/09/20,44.1,44.1,43.9,43.9
1989/09/21,43.9,43.9,43.7,43.7
1989/09/22,44.4,44.5,44.3,44.5
1989/09/25,44.5,44.5,44,44
1989/09/26,44,44.2,44,44.2
1989/09/27,43.9,44,43.6,43.6
1989/09/28,43.3,43.3,43,43.1
1989/09/29,42.4,42.4,42,42
1989/10/02,42.5,42.5,42.2,42.5
1989/10/03,42.1,43,42.1,43
1989/10/04,43,43,42.6,42.9
1989/10/05,44.2,44.2,43.7,43.7
1989/10/06,43.3,43.4,43.2,43.4
1989/10/09,42.4,42.7,42.3,42.3
1989/10/11,42.7,42.7,42.2,42.2
1989/10/12,42.3,42.3,42.1,42.1
1989/10/13,42.1,42.1,42,42
1989/10/16,42.3,42.6,42.3,42.5
1989/10/17,42.5,42.5,42.1,42.2
1989/10/18,42.3,42.8,42.3,42.8
1989/10/19,42.9,43.2,42.9,43.2
1989/10/20,42.9,43,42.9,43
1989/10/23,42.9,42.9,42.8,42.9
1989/10/24,42.6,42.9,42.5,42.9
1989/10/25,43,43.3,43,43.2
1989/10/26,43.4,43.4,43.1,43.2
1989/10/27,43.1,43.4,43.1,43.2
1989/10/30,43.1,43.1,43.1,43.1
1989/10/31,43.3,43.3,43.2,43.2
1989/11/01,42.9,43.1,42.9,43
1989/11/02,43.8,43.9,43.8,43.9
1989/11/06,43.8,44.3,43.8,44.3
1989/11/07,44.4,45.4,44.4,45.4
1989/11/08,45.9,46.4,45.9,46.4
1989/11/09,47.1,47.1,46.6,46.6
1989/11/10,47.4,48.1,47.4,48.1
1989/11/13,48.3,48.3,47.9,47.9
1989/11/14,47.9,48.2,47.7,48.2
1989/11/15,49.3,49.4,49.3,49.3
1989/11/16,49.1,49.4,49,49
1989/11/17,49,49,48.9,48.9
1989/11/20,49.9,50.5,49.9,50.5
1989/11/21,49.9,49.9,49.6,49.6
1989/11/22,49.6,49.6,48.5,48.5
1989/11/24,48.5,48.5,48.5,48.5
1989/11/27,48.1,48.2,48,48
1989/11/28,46.5,46.5,46.3,46.3
1989/11/29,46.3,47.1,46.3,46.8
1989/11/30,45.4,45.4,45.2,45.2
