1989/12/19,6600,6730,6600,6730
1989/12/20,6727,6857,6727,6849
1989/12/21,6897,6979,6897,6971
1989/12/22,7053,7101,7053,7067
1989/12/25,7064,7197,7064,7197
1989/12/26,7243,7327,7243,7327
1989/12/27,7457,7457,7457,7457
1989/12/28,7475,7586,7475,7586
1989/12/29,7586,7586,7456,7456
1990/01/04,7326,7326,7326,7326
1990/01/05,7196,7196,7196,7196
1990/01/08,7163,7220,7120,7220
1990/01/09,7250,7350,7250,7350
1990/01/10,7455,7480,7410,7480
1990/01/11,7530,7530,7350,7350
1990/01/12,7220,7220,7220,7220
1990/01/16,7090,7090,7090,7090
1990/01/17,7090,7090,6960,6960
1990/01/18,6830,7040,6830,7040
1990/01/19,6999,6999,6910,6910
1990/01/22,6780,6780,6780,6780
1990/01/23,6650,6650,6650,6650
1990/01/24,6520,6520,6520,6520
1990/01/25,6390,6390,6390,6390
1990/01/26,6260,6260,6260,6260
1990/01/29,6130,6191,6130,6130
1990/01/30,6260,6260,6260,6260
1990/01/31,6259,6281,6259,6281
1990/02/01,6195,6195,6151,6151
1990/02/02,6021,6021,6021,6021
1990/02/05,6056,6151,6056,6151
1990/02/06,6112,6217,6112,6143
1990/02/07,6190,6273,6190,6273
1990/02/08,6403,6403,6403,6403
1990/02/09,6519,6533,6435,6435
1990/02/13,6408,6433,6305,6305
1990/02/14,6206,6361,6206,6301
1990/02/15,6333,6333,6171,6171
1990/02/16,6041,6125,6041,6069
1990/02/19,6106,6106,5939,5939
1990/02/20,5809,5809,5809,5809
1990/02/21,5679,5679,5679,5679
1990/02/22,5549,5549,5549,5549
1990/02/23,5523,5571,5493,5525
1990/02/26,5521,5521,5400,5400
1990/02/27,5421,5530,5421,5530
1990/02/28,5534,5534,5498,5522
1990/03/01,5532,5652,5532,5651
1990/03/02,5634,5717,5613,5616
1990/03/05,5615,5615,5587,5587
1990/03/06,5601,5639,5598,5598
1990/03/07,5571,5641,5571,5641
1990/03/08,5688,5688,5640,5640
1990/03/09,5601,5608,5598,5608
1990/03/12,5535,5544,5478,5478
1990/03/13,5409,5446,5409,5437
1990/03/14,5397,5397,5307,5307
1990/03/15,5177,5177,5177,5177
1990/03/16,5230,5307,5211,5307
1990/03/19,5356,5437,5356,5437
1990/03/20,5500,5567,5500,5507
1990/03/22,5564,5599,5542,5553
1990/03/23,5683,5683,5683,5683
1990/03/26,5798,5813,5798,5813
1990/03/27,5820,5820,5683,5683
1990/03/28,5598,5799,5598,5799
1990/03/29,5869,5869,5669,5700
1990/03/30,5777,5777,5570,5570
1990/04/02,5578,5578,5440,5440
1990/04/03,5410,5452,5406,5452
1990/04/04,5455,5495,5455,5495
1990/04/05,5564,5564,5500,5521
1990/04/06,5509,5509,5431,5431
1990/04/09,5428,5452,5428,5439
1990/04/10,5481,5518,5481,5492
1990/04/11,5492,5492,5438,5438
1990/04/12,5439,5474,5413,5474
1990/04/13,5471,5471,5381,5381
1990/04/16,5251,5291,5251,5278
1990/04/17,5272,5349,5272,5349
1990/04/18,5305,5305,5219,5219
1990/04/19,5100,5186,5100,5186
1990/04/20,5224,5316,5224,5316
1990/04/23,5336,5446,5336,5421
1990/04/24,5399,5443,5395,5395
1990/04/25,5434,5459,5434,5459
1990/04/26,5454,5456,5439,5439
1990/04/27,5439,5456,5435,5456
1990/05/01,5501,5508,5474,5474
1990/05/02,5473,5495,5473,5487
1990/05/07,5441,5441,5358,5359
1990/05/08,5299,5347,5299,5347
1990/05/09,5320,5338,5320,5322
1990/05/10,5292,5292,5193,5193
1990/05/11,5186,5254,5186,5249
1990/05/14,5276,5379,5276,5379
1990/05/15,5406,5406,5363,5388
1990/05/16,5442,5500,5442,5500
1990/05/17,5537,5537,5484,5520
1990/05/18,5610,5650,5610,5650
1990/05/21,5719,5750,5612,5612
1990/05/22,5612,5612,5482,5482
1990/05/23,5519,5532,5519,5532
1990/05/24,5553,5553,5438,5438
1990/05/25,5556,5556,5500,5511
1990/05/28,5500,5502,5490,5490
1990/05/29,5459,5459,5367,5367
1990/05/30,5363,5402,5351,5402
1990/05/31,5389,5391,5386,5386
1990/06/01,5393,5408,5378,5378
1990/06/04,5367,5367,5350,5350
1990/06/05,5316,5316,5220,5313
1990/06/06,5305,5317,5305,5308
1990/06/07,5293,5293,5178,5178
1990/06/08,5171,5178,5130,5130
1990/06/11,5125,5130,5125,5130
1990/06/12,5240,5240,5239,5239
1990/06/13,5418,5418,5162,5162
1990/06/14,5099,5099,5094,5094
1990/06/15,5136,5244,5136,5244
1990/06/18,5260,5260,5230,5230
