1990/03/29,262.8,262.8,261,262
1990/03/30,262.1,262.1,261.4,261.7
1990/04/02,265.7,266.8,265.7,266.7
1990/04/03,265.9,265.9,265.7,265.7
1990/04/04,265.7,266.2,265.7,266.2
1990/04/05,269.5,269.5,268.7,268.7
1990/04/06,268.7,268.7,268.5,268.5
1990/04/09,267.7,267.7,267.5,267.6
1990/04/10,267.6,267.8,267.6,267.8
1990/04/11,267.9,267.9,267.3,267.6
1990/04/12,267.6,268.4,267.6,268.4
1990/04/13,268.6,268.9,268.5,268.6
1990/04/16,269.4,269.4,268.1,268.1
1990/04/17,268.1,268.1,267.9,267.9
1990/04/18,269.5,269.9,269.5,269.7
1990/04/19,268.6,269.1,268.6,269
1990/04/20,265.9,266.3,265.5,266.3
1990/04/23,266.1,266.4,266.1,266.4
1990/04/24,266.6,266.6,266.1,266.5
1990/04/25,265.4,265.4,264.3,264.3
1990/04/26,264.3,264.3,263.4,263.4
1990/04/27,263.4,263.4,263.4,263.4
1990/05/01,264.1,264.1,264,264
1990/05/02,264,264,264,264
1990/05/07,264.4,264.4,264.1,264.1
1990/05/08,264.1,264.1,264.1,264.1
1990/05/09,263,263,262,262
1990/05/10,262,262,261.5,261.5
1990/05/11,261.8,261.8,261.8,261.8
1990/05/14,258.4,258.4,256.6,256.6
1990/05/15,256,256,253.3,253.3
1990/05/16,252.2,253.6,252.2,253.3
1990/05/17,253.3,254.2,253.3,254.2
1990/05/18,254.2,254.2,254.2,254.2
1990/05/21,254.2,258.1,254.2,258.1
1990/05/22,259.1,259.1,259.1,259.1
1990/05/23,263.2,263.2,262.9,262.9
1990/05/24,262.9,262.9,262.9,262.9
1990/05/25,261.9,261.9,257.5,257.5
1990/05/28,257.5,257.5,256.3,257.5
1990/05/29,256.9,256.9,256.9,256.9
