1989/12/21,12280,12280,12260,12280
1989/12/22,12270,12290,12270,12280
1989/12/25,12290,12300,12270,12300
1989/12/26,12270,12280,12270,12280
1989/12/27,12270,12290,12270,12290
1989/12/28,12280,12300,12280,12300
1989/12/29,12310,12310,12300,12300
1990/01/04,12300,12350,12300,12350
1990/01/05,12320,12340,12300,12300
1990/01/08,12300,12310,12290,12310
1990/01/09,12270,12300,12240,12250
1990/01/10,12220,12220,12160,12170
1990/01/11,12150,12170,12140,12150
1990/01/12,12120,12160,12050,12050
1990/01/16,11990,12040,11990,12020
1990/01/17,12030,12030,12000,12030
1990/01/18,12010,12010,11930,11930
1990/01/19,11970,12070,11970,12070
1990/01/22,12090,12090,12020,12030
1990/01/23,12040,12040,11950,11950
1990/01/24,11970,11980,11970,11980
1990/01/25,11990,12040,11990,12030
1990/01/26,12020,12040,12000,12040
1990/01/29,12050,12060,12040,12040
1990/01/30,12050,12150,12050,12150
1990/01/31,12170,12170,12150,12160
1990/02/01,12180,12180,12150,12150
1990/02/02,12140,12140,12130,12140
1990/02/05,12160,12190,12160,12190
1990/02/06,12170,12170,12110,12130
1990/02/07,12140,12140,12100,12100
1990/02/08,12100,12140,12100,12120
1990/02/09,12100,12110,12090,12090
1990/02/13,12100,12100,12050,12070
1990/02/14,12100,12100,12040,12040
1990/02/15,12040,12040,11980,11980
1990/02/16,11960,11960,11890,11950
1990/02/19,11990,12020,11990,12010
1990/02/20,12010,12010,11960,11980
1990/02/21,11950,11980,11950,11970
1990/02/22,11930,11930,11910,11910
1990/02/23,11850,11900,11850,11900
1990/02/26,11900,11900,11840,11840
1990/02/27,11810,11810,11740,11740
1990/02/28,11680,11680,11590,11610
1990/03/01,11590,11630,11540,11540
1990/03/02,11480,11540,11420,11420
1990/03/05,11390,11410,11200,11200
1990/03/06,11160,11220,11160,11220
1990/03/07,11250,11250,11090,11090
1990/03/08,11080,11110,11030,11090
1990/03/09,11090,11250,11090,11140
1990/03/12,11060,11180,11060,11170
1990/03/13,11160,11290,11160,11290
1990/03/14,11310,11310,11210,11260
1990/03/15,11260,11260,11190,11190
1990/03/16,11210,11250,11210,11240
1990/03/19,11290,11320,11290,11320
1990/03/20,11400,11430,11350,11350
1990/03/22,11320,11320,11230,11230
1990/03/23,11230,11230,11120,11120
1990/03/26,11100,11130,11100,11130
1990/03/27,11160,11190,11130,11140
1990/03/28,11090,11170,11090,11170
1990/03/29,11200,11290,11200,11250
1990/03/30,11250,11250,11230,11250
1990/04/02,11250,11270,11250,11250
1990/04/03,11200,11240,11200,11230
1990/04/04,11230,11270,11230,11270
1990/04/05,11270,11360,11270,11350
1990/04/06,11340,11350,11300,11350
1990/04/09,11340,11520,11340,11510
1990/04/10,11540,11600,11540,11590
1990/04/11,11600,11600,11490,11540
1990/04/12,11570,11790,11570,11790
1990/04/13,11850,11850,11740,11830
1990/04/16,11820,11820,11800,11800
1990/04/17,11790,11790,11730,11730
1990/04/18,11720,11740,11720,11740
1990/04/19,11740,11740,11680,11700
1990/04/20,11700,11720,11700,11700
1990/04/23,11680,11730,11670,11720
1990/04/24,11720,11720,11690,11690
1990/04/25,11680,11780,11660,11780
1990/04/26,11870,11870,11710,11710
1990/04/27,11710,11880,11710,11850
1990/05/01,11860,11890,11840,11890
1990/05/02,11880,11880,11780,11790
1990/05/07,11800,11820,11740,11810
1990/05/08,11810,11860,11810,11860
1990/05/09,11910,11910,11870,11870
1990/05/10,11880,11900,11810,11810
1990/05/11,11760,11760,11740,11740
1990/05/14,11630,11790,11630,11790
1990/05/15,11790,11790,11740,11740
1990/05/16,11690,11710,11690,11710
1990/05/17,11710,11710,11690,11690
1990/05/18,11670,11700,11670,11690
1990/05/21,11690,11690,11690,11690
1990/05/22,11690,11690,11660,11660
1990/05/23,11710,11710,11680,11680
1990/05/24,11680,11680,11680,11680
1990/05/25,11660,11660,11650,11650
1990/05/28,11650,11650,11590,11630
1990/05/29,11620,11620,11570,11590
1990/05/30,11530,11530,11480,11480
1990/05/31,11480,11480,11440,11440
1990/06/01,11420,11420,11380,11380
1990/06/04,11390,11390,11300,11300
1990/06/05,11300,11300,11270,11300
1990/06/06,11300,11300,11300,11300
1990/06/07,11280,11280,11010,11060
1990/06/08,11060,11090,11060,11090
1990/06/11,11090,11090,10740,10740
1990/06/12,10670,10690,10570,10570
1990/06/13,10570,10570,10560,10560
1990/06/14,10540,10540,10220,10220
1990/06/15,10210,10220,10210,10220
1990/06/18,10220,10350,10220,10350
1990/06/19,10340,10370,10300,10300
1990/06/20,10280,10280,10180,10180
1990/06/21,10150,10200,10130,10190
1990/06/22,10190,10190,10140,10140
1990/06/25,10110,10110,10100,10100
1990/06/26,10060,10060,9970,9970
