1990/05/28,128.5,129.5,128.5,129.2
1990/05/29,128,128.6,128,128.6
1990/05/30,129,129.8,129,129
1990/05/31,129.3,129.3,128.3,128.3
1990/06/01,128.5,128.8,128.4,128.4
1990/06/04,128,128.3,128,128.3
1990/06/05,127.8,127.9,127.8,127.9
1990/06/06,127.5,128.9,127.5,128.9
1990/06/07,128.9,129,128.7,128.9
1990/06/08,129.1,129.1,128.9,128.9
1990/06/11,129.9,129.9,129.4,129.4
1990/06/12,129.4,130.8,129.4,130.4
1990/06/13,130.9,130.9,130.1,130.1
1990/06/14,129.8,129.8,128.9,128.9
1990/06/15,128.8,128.8,128.4,128.6
1990/06/18,128.2,129.5,128.2,129.5
1990/06/19,129.9,129.9,129.5,129.5
1990/06/20,129.2,132.8,129.2,132.8
1990/06/21,134.9,134.9,132,132
1990/06/22,132.8,133,132.6,133
1990/06/25,132.9,132.9,131.7,132.1
1990/06/26,131.5,131.5,130.8,131.2
1990/06/27,129.9,130.4,129.8,130.3
1990/06/28,130.6,132.8,130.6,132.8
1990/06/29,132.1,132.4,131.8,132.4
1990/07/02,131.3,131.8,130.9,130.9
1990/07/03,131.2,131.6,131.2,131.4
1990/07/04,130.8,131,130.8,131
1990/07/05,130.5,130.5,129.4,129.4
1990/07/06,129.7,129.7,128.8,128.8
1990/07/09,127.4,127.4,127.2,127.2
1990/07/10,126.4,126.5,125.6,125.6
1990/07/11,125.6,125.6,123,124
1990/07/12,124.8,125.5,124.2,125.5
1990/07/13,125.9,126.4,125.9,126
1990/07/16,125.9,126.4,125.4,125.7
1990/07/17,125.5,125.7,124,124
1990/07/18,123.8,124.1,123.6,123.6
1990/07/19,124,125.8,124,125.8
1990/07/20,125.4,125.8,125.4,125.4
1990/07/23,126.4,126.4,125.7,125.7
1990/07/24,125.4,126.2,125.3,126.2
1990/07/25,126.5,126.7,125.8,125.9
1990/07/26,126.1,126.1,125.9,125.9
1990/07/27,125.9,126.6,125.9,126.5
1990/07/30,124.4,125.5,124.2,125.3
1990/07/31,123.6,124.1,123.6,123.8
1990/08/01,123.1,123.3,123.1,123.1
1990/08/02,122.8,123.1,122.5,122.9
1990/08/03,123.5,123.5,122.9,122.9
1990/08/06,123.2,123.3,122.7,123.2
1990/08/07,123.7,125,123.7,125
1990/08/08,125,125,124,124
1990/08/09,124.9,125.4,124.9,124.9
1990/08/10,125,125,124.7,125
1990/08/13,125.4,126,125.4,125.7
1990/08/14,125.8,126.3,125.8,126.3
1990/08/15,124.8,124.9,124.5,124.9
1990/08/16,124.2,124.2,123.7,123.7
1990/08/17,123.7,124.6,123.7,124.6
1990/08/20,124.6,124.6,123.8,124.2
1990/08/21,124.2,124.9,124.2,124.9
1990/08/22,124.9,124.9,124.8,124.8
1990/08/23,124.7,125.1,124.7,125.1
1990/08/24,126.9,128.1,126.9,127.6
1990/08/27,126,126,122.9,122.9
1990/08/28,122.9,122.9,120.1,121.1
1990/08/29,121.1,122.4,121.1,122.4
1990/08/30,122.4,122.4,121.9,121.9
1990/08/31,121.9,121.9,121.9,121.9
1990/09/03,121.9,121.9,121.8,121.8
1990/09/04,121.8,122,121.8,122
1990/09/05,122,122,121,121
1990/09/06,120.9,120.9,120.2,120.9
1990/09/07,120.1,120.9,120.1,120.9
1990/09/10,119.9,119.9,119.8,119.8
1990/09/11,119.8,120.2,119.8,120.2
1990/09/12,120.6,120.6,119.8,119.8
1990/09/13,119.1,119.6,119.1,119.6
1990/09/14,117.6,117.6,116.3,116.3
1990/09/17,115.9,115.9,113.8,113.8
1990/09/18,113.7,114.2,113.7,114.2
1990/09/19,114.2,114.2,113.8,113.8
1990/09/20,110.6,110.6,106.9,106.9
1990/09/21,105.1,105.1,104.9,104.9
