1990/02/26,183,184.1,183,184
1990/02/27,184.3,184.9,184.3,184.8
1990/02/28,184.3,184.6,184.2,184.5
1990/03/01,184.6,186.7,184.6,186.7
1990/03/02,188,188.5,187.7,187.7
1990/03/05,189.7,189.7,188.5,188.9
1990/03/06,190.2,190.5,189.9,189.9
1990/03/07,190.9,191.4,190.9,190.9
1990/03/08,191.1,193.3,191,193.3
1990/03/09,196.3,196.3,194.4,194.9
1990/03/12,196,196,194,194.3
1990/03/13,194.3,194.3,191.3,191.3
1990/03/14,189.7,192,189.7,192
1990/03/15,190.5,190.5,187.7,187.7
1990/03/16,189.5,189.5,188.1,188.3
1990/03/19,189.5,190.2,189.3,190.2
1990/03/20,189.8,191.7,189.8,191.7
1990/03/22,191.8,191.8,187,187.3
1990/03/23,188,189,187.9,189
1990/03/26,189.2,191,189.2,191
1990/03/27,189.7,190.6,189.7,190.3
1990/03/28,190.3,192.3,190.3,192.3
1990/03/29,191.3,191.3,190.9,190.9
1990/03/30,192.1,192.1,191.3,192.1
1990/04/02,192.4,192.5,191.1,191.1
1990/04/03,191.3,191.6,191.1,191.1
1990/04/04,191,191,190.1,190.1
1990/04/05,190.1,191.1,190.1,190.1
1990/04/06,189.3,190,189.1,190
1990/04/09,188.9,190.6,188.9,190.6
1990/04/10,191.4,192.3,191.4,192.3
1990/04/11,193.5,194,193.5,194
1990/04/12,196.4,199.3,196.4,198.7
1990/04/13,198.1,199.9,198.1,199.9
1990/04/16,202.5,202.5,200,200.9
1990/04/17,201.3,201.3,199.5,199.5
1990/04/18,201.1,203,201.1,203
1990/04/19,201.3,202.9,201.3,202.9
1990/04/20,202.7,202.7,201.3,201.7
1990/04/23,203,203.7,203,203.7
1990/04/24,204.3,204.7,202.7,202.7
1990/04/25,203.6,206.9,203.6,206.9
1990/04/26,207.7,207.7,205,206.5
1990/04/27,208.3,209.9,208.3,208.9
1990/05/01,208.5,209.5,208.5,209.5
1990/05/02,210.4,210.5,210.1,210.1
1990/05/07,206.5,207.5,205.1,206.1
1990/05/08,206.7,206.7,206.2,206.2
1990/05/09,206.5,206.5,206,206.3
1990/05/10,204.8,204.8,202,203.5
1990/05/11,203.1,203.1,197.3,197.3
1990/05/14,197.2,202.2,197.2,202
1990/05/15,199.9,200,198.7,198.7
1990/05/16,200.6,202.9,200.6,202.1
1990/05/17,203.1,203.2,202.5,202.5
1990/05/18,202.6,202.6,201.6,201.6
1990/05/21,203.9,204.5,203.9,204
1990/05/22,207.5,207.5,204.7,205
1990/05/23,205,205,204.5,204.5
1990/05/24,205,207.4,205,207.4
1990/05/25,206.8,206.9,205.9,206.9
1990/05/28,205.7,206.1,205.7,206.1
1990/05/29,206.9,206.9,205.5,206.5
1990/05/30,206.5,206.5,205.1,205.1
1990/05/31,203.1,205.4,202.3,205.4
1990/06/01,202.1,204.4,202.1,204.4
1990/06/04,204.4,204.4,203.4,204
1990/06/05,204.7,205.7,204.5,204.5
1990/06/06,204.9,205.7,204.5,205.7
1990/06/07,206.3,206.3,205.7,206.1
1990/06/08,206.1,208.4,206.1,208.4
1990/06/11,208.6,208.6,207.3,207.3
1990/06/12,207.9,207.9,207.1,207.2
1990/06/13,207.7,207.7,200.4,200.4
1990/06/14,199.7,201.8,199.7,201.8
1990/06/15,198.1,198.1,194.7,197
1990/06/18,197,197,191,191
1990/06/19,191.5,193.1,188.7,188.7
1990/06/20,190.9,193.8,190.9,193.7
1990/06/21,196.6,196.6,194.7,195.7
1990/06/22,193.6,193.6,192.1,192.1
1990/06/25,192.1,194.4,191.8,191.8
1990/06/26,193,193.1,189.5,190.1
1990/06/27,189.1,189.1,189,189.1
1990/06/28,191.5,197,191.5,197
1990/06/29,195.6,195.6,194.3,194.3
1990/07/02,195.7,195.7,192.3,192.3
1990/07/03,193.5,195.3,193.5,195.3
1990/07/04,195.9,196.9,195.9,196.9
1990/07/05,197,197,194.5,194.6
1990/07/06,195,195.1,193,193
1990/07/09,191,191.5,190.1,191.5
1990/07/10,189.5,189.5,188.5,188.5
1990/07/11,185.9,188,185.9,188
1990/07/12,189.1,189.1,188.1,188.9
1990/07/13,191.3,191.3,189,189
1990/07/16,190.7,191.5,190.3,190.3
1990/07/17,191,193.7,191,193.5
1990/07/18,193.4,193.5,192,192.9
1990/07/19,193.4,194,192.9,193.5
1990/07/20,195.1,196.5,194.9,196.5
1990/07/23,196.9,199.7,196.9,199.6
1990/07/24,200.4,203.6,200.4,203.6
1990/07/25,203.5,203.5,202.1,203
1990/07/26,203.5,204.7,203.5,204.7
1990/07/27,205.5,206,205,205
1990/07/30,204.9,204.9,203.6,203.6
1990/07/31,203.9,203.9,203.3,203.5
1990/08/01,200.9,201.5,200.9,201
1990/08/02,201.7,203.5,201.4,202.5
1990/08/03,203.4,203.4,202.7,202.9
1990/08/06,204.1,204.7,204.1,204.7
1990/08/07,206.9,208.3,206.3,206.3
1990/08/08,205.5,207.1,205.5,207.1
1990/08/09,207.1,207.1,206.9,206.9
1990/08/10,207.1,208,207.1,208
1990/08/13,208.9,208.9,208.1,208.1
1990/08/14,207.9,208.5,207.9,208.5
1990/08/15,208.5,209,208.1,209
1990/08/16,207.9,209,207.7,209
1990/08/17,209.2,209.6,209.2,209.6
1990/08/20,209.9,210.3,209.9,210.3
1990/08/21,210.2,210.5,210.2,210.5
1990/08/22,210.6,214.9,210.6,214.9
1990/08/23,216,217.9,214.9,214.9
1990/08/24,215.6,215.6,214.7,214.9
1990/08/27,214.7,215.3,214.7,214.9
1990/08/28,213.1,215,213.1,215
