1989/10/27,11870,11890,11860,11890
1989/10/30,11890,11940,11870,11870
1989/10/31,11790,11810,11780,11810
1989/11/01,11800,11830,11790,11830
1989/11/02,11900,11920,11830,11830
1989/11/06,11900,11970,11900,11970
1989/11/07,12030,12100,12030,12080
1989/11/08,12090,12150,12070,12150
1989/11/09,12280,12280,12240,12250
1989/11/10,12290,12390,12290,12350
1989/11/13,12420,12430,12300,12300
1989/11/14,12360,12360,12230,12290
1989/11/15,12350,12350,12270,12270
1989/11/16,12210,12230,12150,12150
1989/11/17,12190,12250,12190,12250
1989/11/20,12310,12360,12310,12360
1989/11/21,12360,12360,12290,12330
1989/11/22,12320,12320,12080,12080
1989/11/24,12100,12120,12090,12120
1989/11/27,12150,12250,12080,12250
1989/11/28,12240,12310,12210,12310
1989/11/29,12340,12340,12240,12260
1989/11/30,12200,12270,12190,12200
1989/12/01,12180,12250,12180,12200
1989/12/04,12310,12310,12240,12260
1989/12/05,12270,12310,12270,12280
1989/12/06,12280,12300,12280,12290
1989/12/07,12290,12430,12290,12380
1989/12/08,12380,12380,12270,12280
1989/12/11,12290,12290,12230,12240
1989/12/12,12180,12180,12130,12130
1989/12/13,12080,12120,12080,12120
1989/12/14,12090,12170,12080,12170
1989/12/15,12160,12250,12160,12170
1989/12/18,12170,12220,12160,12180
1989/12/19,12210,12210,12170,12190
1989/12/20,12100,12200,12100,12200
1989/12/21,12250,12250,12180,12180
1989/12/22,12190,12200,12160,12160
1989/12/25,12200,12200,12170,12170
1989/12/26,12180,12180,12160,12160
1989/12/27,12150,12160,12140,12150
1989/12/28,12170,12180,12150,12160
1989/12/29,12160,12180,12160,12180
1990/01/04,12230,12250,12230,12250
1990/01/05,12240,12240,12150,12150
1990/01/08,12170,12170,12150,12150
1990/01/09,12140,12140,12070,12100
1990/01/10,12060,12060,12000,12010
1990/01/11,12010,12060,12010,12040
1990/01/12,12060,12060,11920,11920
1990/01/16,11890,11900,11850,11900
1990/01/17,11930,11930,11910,11910
1990/01/18,11890,11890,11820,11830
1990/01/19,11890,11940,11870,11940
1990/01/22,11920,11930,11870,11870
1990/01/23,11890,11890,11860,11860
1990/01/24,11860,11900,11860,11880
1990/01/25,11910,11980,11910,11980
1990/01/26,11990,11990,11920,11990
1990/01/29,11990,12060,11990,12050
1990/01/30,12010,12180,12010,12180
1990/01/31,12150,12160,12110,12140
1990/02/01,12130,12140,12080,12080
1990/02/02,12050,12070,12030,12070
1990/02/05,12070,12130,12070,12080
1990/02/06,12080,12080,12030,12060
1990/02/07,12060,12060,11960,11990
1990/02/08,12030,12030,11990,11990
1990/02/09,11960,11970,11950,11950
1990/02/13,11950,11990,11940,11980
1990/02/14,11980,11980,11940,11940
1990/02/15,11910,11920,11870,11870
1990/02/16,11830,11890,11830,11890
1990/02/19,11880,11900,11880,11880
1990/02/20,11910,11910,11870,11870
1990/02/21,11850,11860,11840,11840
1990/02/22,11720,11740,11700,11700
1990/02/23,11600,11660,11600,11650
1990/02/26,11660,11660,11560,11560
1990/02/27,11510,11560,11490,11490
1990/02/28,11450,11450,11400,11450
1990/03/01,11490,11490,11370,11370
1990/03/02,11320,11320,11250,11250
1990/03/05,11200,11230,11000,11000
1990/03/06,10950,11010,10950,10960
1990/03/07,10920,10920,10750,10760
1990/03/08,10740,10740,10670,10670
1990/03/09,10630,10760,10630,10650
1990/03/12,10640,10690,10640,10680
1990/03/13,10640,10890,10640,10890
1990/03/14,10900,10900,10780,10830
1990/03/15,10830,10830,10730,10730
1990/03/16,10760,10820,10750,10770
1990/03/19,10730,10830,10730,10830
1990/03/20,10910,10910,10860,10870
1990/03/22,10800,10800,10690,10690
1990/03/23,10670,10670,10560,10570
1990/03/26,10550,10600,10550,10600
1990/03/27,10600,10660,10560,10560
1990/03/28,10460,10620,10460,10620
1990/03/29,10620,10790,10620,10760
1990/03/30,10760,10760,10720,10720
1990/04/02,10710,10790,10710,10780
1990/04/03,10790,10790,10780,10780
1990/04/04,10800,10830,10790,10790
1990/04/05,10840,11000,10840,11000
1990/04/06,10990,10990,10930,10930
1990/04/09,10980,11230,10980,11230
1990/04/10,11240,11440,11240,11440
1990/04/11,11410,11410,11260,11350
1990/04/12,11440,11450,11380,11450
1990/04/13,11450,11540,11450,11540
1990/04/16,11590,11590,11500,11500
1990/04/17,11400,11410,11400,11410
1990/04/18,11410,11410,11390,11390
1990/04/19,11370,11370,11360,11360
1990/04/20,11360,11360,11290,11310
1990/04/23,11290,11400,11280,11310
1990/04/24,11340,11340,11340,11340
