1990/01/26,14290,14390,14290,14390
1990/01/29,14690,14690,14472,14472
1990/01/30,14772,14772,14772,14772
1990/01/31,15072,15072,15072,15072
1990/02/01,14820,14820,14772,14772
1990/02/02,14472,14472,14472,14472
1990/02/05,14772,14772,14772,14772
1990/02/06,15072,15072,15072,15072
1990/02/07,15177,15372,15177,15372
1990/02/08,15672,15672,15672,15672
1990/02/09,15972,15972,15972,15972
1990/02/13,15700,15840,15672,15672
1990/02/14,15375,15803,15375,15803
1990/02/15,15680,15680,15503,15503
1990/02/16,15302,15599,15203,15599
1990/02/19,15599,15599,15599,15599
1990/02/20,15599,15599,15599,15599
1990/02/21,15299,15299,15299,15299
1990/02/22,14999,14999,14999,14999
1990/02/23,14999,14999,14999,14999
1990/02/26,14699,14699,14699,14699
1990/02/27,14399,14998,14399,14797
1990/02/28,14645,14645,14497,14497
1990/03/01,14263,14599,14263,14526
1990/03/02,14690,14737,14473,14473
1990/03/05,14592,14592,14542,14542
1990/03/06,14615,14638,14526,14526
1990/03/07,14520,14576,14501,14576
1990/03/08,14651,14719,14651,14690
1990/03/09,14660,14660,14579,14592
1990/03/12,14439,14439,14292,14292
1990/03/13,14150,14262,14140,14262
1990/03/14,14154,14154,13962,13962
1990/03/15,13662,13662,13662,13662
1990/03/16,13758,13811,13753,13799
1990/03/19,13970,14099,13970,14099
1990/03/20,14234,14330,14180,14180
1990/03/22,14183,14319,14183,14319
1990/03/23,14619,14619,14619,14619
1990/03/26,14825,14919,14825,14919
1990/03/27,14770,14770,14619,14619
1990/03/28,14416,14651,14416,14631
1990/03/29,14770,14770,14580,14580
1990/03/30,14727,14727,14335,14390
1990/04/02,14228,14228,14090,14090
1990/04/03,14015,14024,14007,14008
1990/04/04,14000,14090,14000,14090
1990/04/05,14262,14262,14079,14079
1990/04/06,14070,14070,13847,13847
1990/04/09,13710,13749,13710,13711
1990/04/10,13740,13821,13740,13821
1990/04/11,13839,13856,13790,13790
1990/04/12,13732,13779,13732,13779
1990/04/13,13780,13780,13607,13607
1990/04/16,13369,13390,13308,13308
1990/04/17,13199,13311,13183,13296
1990/04/18,13270,13270,13004,13004
1990/04/19,12820,12927,12820,12899
1990/04/20,13120,13199,13120,13199
1990/04/23,13458,13499,13355,13355
1990/04/24,13216,13258,13055,13055
1990/04/25,13180,13266,13180,13266
1990/04/26,13267,13310,13256,13256
1990/04/27,13272,13350,13272,13350
1990/05/01,13632,13650,13551,13551
1990/05/02,13552,13552,13509,13509
1990/05/07,13465,13465,13312,13312
1990/05/08,13207,13260,13199,13245
1990/05/09,13240,13281,13240,13281
1990/05/10,13285,13285,13193,13193
1990/05/11,13197,13239,13197,13239
1990/05/14,13290,13303,13290,13301
1990/05/15,13439,13444,13349,13349
1990/05/16,13349,13402,13349,13402
1990/05/17,13499,13608,13499,13608
1990/05/18,13908,13908,13845,13883
1990/05/21,13993,14072,13850,13850
1990/05/22,13806,13806,13550,13550
1990/05/23,13700,13700,13619,13659
1990/05/24,13705,13840,13690,13840
1990/05/25,14000,14000,13660,13695
1990/05/28,13601,13658,13601,13650
1990/05/29,13606,13617,13499,13499
1990/05/30,13499,13547,13462,13547
1990/05/31,13490,13490,13263,13263
1990/06/01,13285,13285,13240,13240
1990/06/04,13179,13179,13125,13125
1990/06/05,13045,13045,12946,12998
1990/06/06,13023,13085,12973,12973
1990/06/07,12900,12900,12674,12770
1990/06/08,12835,12887,12810,12810
1990/06/11,12740,12740,12639,12680
1990/06/12,12750,12750,12700,12707
1990/06/13,12757,12757,12407,12407
1990/06/14,12107,12152,12107,12107
1990/06/15,11880,12205,11879,12060
1990/06/18,12124,12124,11823,11823
1990/06/19,11652,11652,11523,11523
1990/06/20,11702,11823,11702,11823
1990/06/21,12123,12123,12123,12123
1990/06/22,12188,12423,12029,12351
1990/06/25,12347,12347,12329,12329
1990/06/26,12100,12100,12029,12029
1990/06/27,11917,11940,11917,11940
1990/06/28,12110,12159,12099,12159
1990/06/29,12129,12129,12090,12090
1990/07/02,12110,12110,12100,12101
1990/07/03,11993,12000,11993,11996
1990/07/04,11970,11970,11696,11696
1990/07/05,11672,11673,11430,11430
1990/07/06,11440,11634,11430,11634
1990/07/09,11799,11800,11636,11636
1990/07/10,11618,11670,11618,11670
1990/07/11,11636,11661,11635,11640
1990/07/12,11711,11940,11711,11940
1990/07/13,12086,12086,11919,11928
1990/07/16,11946,11998,11946,11986
1990/07/17,11979,12160,11979,12160
1990/07/18,12220,12499,12220,12446
1990/07/19,12440,12463,12317,12463
1990/07/20,12225,12225,12132,12137
1990/07/23,12137,12137,12100,12100
1990/07/24,12083,12083,12051,12051
1990/07/25,12025,12025,11958,11958
