1990/04/25,1900,1900,1900,1900
1990/04/26,1900,1900,1900,1900
1990/04/27,1900,1900,1900,1900
1990/05/01,1900,1900,1900,1900
1990/05/02,1959,1959,1959,1959
1990/05/07,2018,2018,2018,2018
1990/05/08,2077,2077,2077,2077
1990/05/09,2136,2136,2136,2136
1990/05/10,2150,2150,2150,2150
1990/05/11,2150,2150,2150,2150
1990/05/14,2150,2150,2150,2150
1990/05/15,2150,2150,2150,2150
1990/05/16,2150,2150,2150,2150
1990/05/17,2150,2150,2150,2150
1990/05/18,2150,2150,2150,2150
1990/05/21,2150,2150,2150,2150
1990/05/22,2150,2150,2150,2150
1990/05/23,2150,2150,2150,2150
1990/05/24,2100,2100,2100,2100
1990/05/25,2100,2100,2100,2100
1990/05/28,2100,2100,2100,2100
1990/05/29,2100,2100,2100,2100
1990/05/30,2100,2100,2100,2100
1990/05/31,2100,2100,2100,2100
1990/06/01,2100,2100,2100,2100
1990/06/04,2041,2041,2041,2041
1990/06/05,1999,1999,1999,1999
1990/06/06,1999,1999,1999,1999
1990/06/07,1999,1999,1999,1999
1990/06/08,1999,1999,1999,1999
1990/06/11,1999,1999,1999,1999
1990/06/12,1999,1999,1999,1999
1990/06/13,1999,1999,1999,1999
1990/06/14,1999,1999,1999,1999
1990/06/15,1999,1999,1999,1999
1990/06/18,1999,1999,1999,1999
1990/06/19,1999,1999,1999,1999
1990/06/20,1999,1999,1999,1999
1990/06/21,1999,1999,1999,1999
1990/06/22,1999,1999,1999,1999
1990/06/25,1999,1999,1999,1999
1990/06/26,1999,1999,1999,1999
1990/06/27,1999,1999,1999,1999
1990/06/28,1999,1999,1999,1999
1990/06/29,1999,1999,1999,1999
1990/07/02,1999,1999,1999,1999
1990/07/03,1999,1999,1999,1999
1990/07/04,1940,1940,1940,1940
1990/07/05,1940,1940,1940,1940
1990/07/06,1940,1940,1940,1940
1990/07/09,1940,1940,1940,1940
1990/07/10,1940,1940,1940,1940
1990/07/11,1940,1940,1940,1940
1990/07/12,1940,1940,1940,1940
1990/07/13,1940,1940,1940,1940
1990/07/16,1940,1940,1940,1940
1990/07/17,1940,1940,1940,1940
1990/07/18,1940,1940,1940,1940
1990/07/19,1940,1940,1940,1940
1990/07/20,1940,1940,1940,1940
1990/07/23,1940,1940,1940,1940
1990/07/24,1940,1940,1940,1940
1990/07/25,1940,1940,1940,1940
1990/07/26,1940,1940,1940,1940
1990/07/27,1940,1940,1940,1940
1990/07/30,1940,1940,1940,1940
1990/07/31,1940,1940,1940,1940
1990/08/01,1940,1940,1940,1940
1990/08/02,1940,1940,1940,1940
1990/08/03,1940,1940,1940,1940
1990/08/06,1940,1940,1940,1940
1990/08/07,1940,1940,1940,1940
1990/08/08,1940,1940,1940,1940
1990/08/09,1940,1940,1940,1940
1990/08/10,1940,1940,1940,1940
1990/08/13,1940,1940,1940,1940
1990/08/14,1940,1940,1940,1940
1990/08/15,1940,1940,1940,1940
1990/08/16,1940,1940,1940,1940
1990/08/17,1940,1940,1940,1940
1990/08/20,1940,1940,1940,1940
1990/08/21,1940,1940,1940,1940
1990/08/22,1940,1940,1940,1940
1990/08/23,1940,1940,1940,1940
1990/08/24,1940,1940,1940,1940
1990/08/27,1940,1940,1940,1940
1990/08/28,1940,1940,1940,1940
1990/08/29,1940,1940,1940,1940
1990/08/30,1940,1940,1940,1940
1990/08/31,1940,1940,1940,1940
1990/09/03,1940,1940,1940,1940
1990/09/04,1940,1940,1940,1940
1990/09/05,1940,1940,1940,1940
1990/09/06,1940,1940,1940,1940
1990/09/07,1940,1940,1940,1940
1990/09/10,1940,1940,1940,1940
1990/09/11,1940,1940,1940,1940
1990/09/12,1940,1940,1940,1940
1990/09/13,1940,1940,1940,1940
1990/09/14,1940,1940,1940,1940
1990/09/17,1940,1940,1940,1940
1990/09/18,1940,1940,1940,1940
1990/09/19,1940,1940,1940,1940
1990/09/20,1940,1940,1940,1940
1990/09/21,1940,1940,1940,1940
1990/09/25,1940,1940,1940,1940
1990/09/26,1940,1940,1940,1940
1990/09/27,1940,1940,1940,1940
1990/09/28,1940,1940,1940,1940
1990/10/01,1940,1940,1940,1940
1990/10/02,1940,1940,1940,1940
1990/10/03,1940,1940,1940,1940
1990/10/04,1940,1940,1940,1940
1990/10/05,1940,1940,1940,1940
1990/10/08,1940,1940,1940,1940
1990/10/09,1940,1940,1940,1940
1990/10/11,1940,1940,1940,1940
1990/10/12,1940,1940,1940,1940
1990/10/15,1940,1940,1940,1940
1990/10/16,1940,1940,1940,1940
1990/10/17,1940,1940,1940,1940
1990/10/18,1940,1940,1940,1940
1990/10/19,1940,1940,1940,1940
1990/10/22,1940,1940,1940,1940
1990/10/23,1940,1940,1940,1940
1990/10/24,1940,1940,1940,1940
1990/10/25,1940,1940,1940,1940
1990/10/26,1940,1940,1940,1940
