1990/02/21,5145,5179,5139,5139
1990/02/22,5199,5269,5199,5269
1990/02/23,5389,5399,5385,5399
1990/02/26,5335,5407,5335,5377
1990/02/27,5409,5507,5409,5507
1990/02/28,5506,5506,5483,5500
1990/03/01,5533,5630,5533,5623
1990/03/02,5635,5684,5599,5599
1990/03/05,5643,5643,5560,5600
1990/03/06,5630,5647,5560,5560
1990/03/07,5559,5600,5559,5600
1990/03/08,5634,5634,5600,5618
1990/03/09,5580,5586,5571,5576
1990/03/12,5500,5503,5446,5446
1990/03/13,5377,5419,5377,5400
1990/03/14,5343,5343,5270,5270
1990/03/15,5140,5140,5140,5140
1990/03/16,5194,5270,5194,5270
1990/03/19,5400,5400,5400,5400
1990/03/20,5443,5500,5443,5457
1990/03/22,5489,5564,5489,5503
1990/03/23,5633,5633,5633,5633
1990/03/26,5724,5763,5723,5763
1990/03/27,5727,5727,5633,5633
1990/03/28,5610,5694,5610,5694
1990/03/29,5699,5699,5630,5646
1990/03/30,5665,5665,5516,5516
1990/04/02,5510,5510,5386,5386
1990/04/03,5401,5444,5381,5444
1990/04/04,5447,5489,5400,5489
1990/04/05,5531,5531,5501,5506
1990/04/06,5501,5501,5402,5402
1990/04/09,5402,5468,5402,5452
1990/04/10,5474,5505,5474,5504
1990/04/11,5483,5483,5444,5446
1990/04/12,5445,5499,5441,5499
1990/04/13,5476,5476,5409,5409
1990/04/16,5305,5370,5305,5350
1990/04/17,5320,5404,5320,5404
1990/04/18,5365,5365,5275,5275
1990/04/19,5196,5280,5196,5280
1990/04/20,5291,5410,5291,5410
1990/04/23,5457,5479,5438,5438
1990/04/24,5430,5438,5403,5403
1990/04/25,5415,5479,5415,5479
1990/04/26,5477,5477,5453,5453
1990/04/27,5459,5479,5459,5478
1990/05/01,5521,5521,5447,5458
1990/05/02,5451,5482,5451,5482
1990/05/07,5452,5452,5400,5404
1990/05/08,5391,5410,5391,5400
1990/05/09,5399,5406,5397,5397
1990/05/10,5349,5352,5296,5296
1990/05/11,5296,5350,5296,5350
1990/05/14,5397,5479,5397,5471
1990/05/15,5520,5520,5480,5482
1990/05/16,5519,5519,5508,5510
1990/05/17,5476,5550,5476,5550
1990/05/18,5680,5680,5611,5680
1990/05/21,5674,5680,5600,5600
1990/05/22,5584,5584,5470,5470
1990/05/23,5513,5513,5478,5478
1990/05/24,5476,5499,5368,5499
1990/05/25,5499,5510,5468,5498
1990/05/28,5455,5492,5455,5476
1990/05/29,5466,5479,5410,5410
1990/05/30,5409,5466,5409,5466
1990/05/31,5450,5452,5400,5400
1990/06/01,5423,5423,5388,5388
1990/06/04,5399,5406,5344,5344
1990/06/05,5290,5325,5214,5325
1990/06/06,5325,5325,5308,5315
1990/06/07,5261,5261,5185,5185
1990/06/08,5183,5203,5150,5150
1990/06/11,5154,5169,5153,5169
1990/06/12,5237,5279,5202,5279
1990/06/13,5310,5310,5149,5149
1990/06/14,5037,5041,5019,5019
1990/06/15,4999,5107,4992,4992
1990/06/18,5008,5043,4990,4990
1990/06/19,5009,5009,4988,4989
1990/06/20,5054,5119,5054,5119
1990/06/21,5249,5249,5249,5249
1990/06/22,5186,5318,5186,5288
1990/06/25,5274,5401,5272,5272
1990/06/26,5280,5280,5200,5207
1990/06/27,5230,5283,5230,5245
1990/06/28,5325,5339,5310,5339
1990/06/29,5307,5307,5251,5251
1990/07/02,5299,5299,5280,5280
1990/07/03,5199,5269,5199,5224
1990/07/04,5237,5237,5094,5094
1990/07/05,5076,5079,4964,4964
1990/07/06,4906,4991,4847,4991
1990/07/09,4987,4987,4861,4861
1990/07/10,4737,4798,4737,4753
1990/07/11,4722,4753,4653,4653
1990/07/12,4750,4783,4749,4759
1990/07/13,4863,4863,4659,4659
1990/07/16,4640,4725,4640,4673
1990/07/17,4737,4803,4737,4803
1990/07/18,4933,4933,4933,4933
1990/07/19,5063,5063,5063,5063
1990/07/20,5101,5190,5087,5087
1990/07/23,5082,5193,5082,5193
1990/07/24,5259,5259,5200,5200
1990/07/25,5179,5179,5070,5070
1990/07/26,5041,5131,5041,5131
1990/07/27,5229,5229,5207,5222
1990/07/30,5222,5228,5220,5220
1990/07/31,5200,5211,5197,5211
1990/08/01,5209,5209,5090,5090
1990/08/02,5139,5146,5139,5146
1990/08/03,5132,5189,5132,5189
1990/08/06,5120,5178,5082,5178
1990/08/07,5142,5142,5119,5120
1990/08/08,5125,5141,5122,5141
1990/08/09,5140,5140,5030,5030
1990/08/10,5019,5019,5000,5000
1990/08/13,4997,4997,4921,4924
1990/08/14,4916,4916,4883,4883
1990/08/15,4805,4805,4750,4750
1990/08/16,4738,4738,4698,4698
1990/08/17,4700,4903,4700,4903
1990/08/20,5035,5043,5035,5043
