1990/05/29,12720,12720,12490,12540
1990/05/30,12530,12530,12350,12430
1990/05/31,12440,12470,12410,12410
1990/06/01,12420,12420,12260,12260
1990/06/04,12230,12230,12040,12180
1990/06/05,12170,12280,12170,12260
1990/06/06,12130,12240,12110,12240
1990/06/07,12200,12200,11890,11890
1990/06/08,11890,11980,11890,11980
1990/06/11,11850,11910,11690,11690
1990/06/12,11780,11780,11680,11770
1990/06/13,11760,11760,11680,11690
1990/06/14,11600,11610,11480,11500
1990/06/15,11500,11500,11410,11500
1990/06/18,11600,11600,11510,11550
1990/06/19,11590,11590,11380,11380
1990/06/20,11280,11280,11220,11220
1990/06/21,11120,11280,11120,11150
1990/06/22,11210,11210,10980,10980
1990/06/25,10970,11170,10970,11170
1990/06/26,11170,11250,11110,11110
1990/06/27,11140,11260,11000,11260
1990/06/28,11260,11290,11200,11220
1990/06/29,11220,11220,11020,11060
1990/07/02,10920,10920,10730,10770
1990/07/03,10760,10760,10420,10590
1990/07/04,10500,10600,10410,10600
1990/07/05,10570,10570,10410,10410
1990/07/06,10110,10160,10060,10060
1990/07/09,10040,10110,9710,9710
1990/07/10,9530,9690,9500,9650
1990/07/11,9530,9560,9320,9320
1990/07/12,9150,9350,9150,9260
1990/07/13,9590,9610,9590,9610
1990/07/16,9800,9800,9610,9780
1990/07/17,9650,9710,9590,9690
1990/07/18,9720,10040,9720,10040
1990/07/19,10050,10390,10030,10390
1990/07/20,10310,10310,10040,10040
1990/07/23,9800,9850,9690,9690
1990/07/24,9680,9770,9680,9740
1990/07/25,9700,9790,9610,9670
1990/07/26,9670,9960,9670,9790
1990/07/27,9890,9920,9800,9840
1990/07/30,9780,9830,9750,9750
1990/07/31,9700,9700,9660,9660
1990/08/01,9680,9680,9540,9550
1990/08/02,9500,9570,9430,9570
1990/08/03,9550,9550,9420,9440
1990/08/06,9440,9500,9350,9500
1990/08/07,9650,9790,9640,9660
1990/08/08,9720,9790,9630,9790
1990/08/09,9890,9950,9800,9950
1990/08/10,10280,10280,9800,9800
1990/08/13,9930,10140,9930,10140
1990/08/14,10240,10420,10180,10250
1990/08/15,10270,10330,10160,10160
1990/08/16,10060,10060,9910,9950
1990/08/17,10010,10010,9970,9970
1990/08/20,10000,10010,9970,9980
1990/08/21,10000,10130,9980,10060
1990/08/22,10110,10130,9970,9970
1990/08/23,9910,9910,9770,9770
1990/08/24,9670,9680,9610,9660
1990/08/27,9650,9650,9500,9500
1990/08/28,9410,9580,9410,9580
1990/08/29,9570,9730,9500,9730
1990/08/30,9670,9670,9610,9650
1990/08/31,9620,9710,9620,9710
1990/09/03,9510,9710,9510,9700
1990/09/04,9700,9700,9570,9570
1990/09/05,9590,9610,9560,9560
1990/09/06,9560,9650,9560,9610
1990/09/07,9590,9590,9430,9430
1990/09/10,9330,9400,9290,9400
1990/09/11,9410,9480,9390,9480
1990/09/12,9420,9420,9200,9200
1990/09/13,9190,9190,9090,9090
1990/09/14,8900,8900,8740,8790
1990/09/17,8790,8890,8760,8820
1990/09/18,8880,8950,8880,8900
1990/09/19,8850,8870,8710,8710
1990/09/20,8600,8600,8380,8380
1990/09/21,8330,8380,8140,8190
1990/09/25,8140,8280,8130,8130
1990/09/26,8040,8040,7780,7780
1990/09/27,7570,7570,7430,7450
1990/09/28,7470,7650,7180,7180
1990/10/01,7280,7490,7230,7490
1990/10/02,7590,7840,7570,7840
1990/10/03,8140,8190,7900,8090
1990/10/04,8070,8160,8050,8120
1990/10/05,8350,8350,8200,8230
1990/10/08,8100,8110,8030,8100
1990/10/09,8130,8230,8130,8230
1990/10/11,8220,8230,8180,8230
1990/10/12,8190,8190,7940,7940
1990/10/15,7840,7840,7690,7690
1990/10/16,7460,7460,7400,7400
1990/10/17,7310,7550,7310,7550
1990/10/18,7550,7550,7400,7530
1990/10/19,7520,7880,7520,7880
1990/10/22,8100,8120,7870,7870
1990/10/23,7830,8050,7830,7990
1990/10/24,8000,8080,8000,8020
1990/10/25,8020,8020,7840,7840
1990/10/26,7790,7900,7790,7890
1990/10/29,7890,7890,7890,7890
1990/10/30,7890,7890,7800,7800
1990/10/31,7800,7800,7740,7800
1990/11/01,7770,7770,7540,7540
1990/11/02,7510,7510,7450,7450
1990/11/05,7450,7450,7430,7450
1990/11/06,7450,7450,7430,7430
1990/11/07,7600,7610,7600,7610
1990/11/08,7610,7790,7600,7790
1990/11/09,7790,7800,7760,7760
1990/11/13,7720,7720,7590,7590
1990/11/14,7520,7530,7510,7530
1990/11/15,7650,7900,7650,7850
1990/11/16,7850,7850,7810,7810
1990/11/19,7810,7810,7720,7720
1990/11/20,7720,7720,7720,7720
1990/11/21,7720,7990,7700,7990
1990/11/22,7990,8000,7990,8000
1990/11/26,8100,8160,8100,8160
1990/11/27,8160,8160,7990,7990
