1990/03/28,2940,2990,2940,2990
1990/03/29,2990,2990,2990,2990
1990/03/30,2990,2990,2990,2990
1990/04/02,2920,2960,2920,2960
1990/04/03,2960,2980,2960,2980
1990/04/04,2970,2980,2970,2980
1990/04/05,2980,2980,2980,2980
1990/04/06,2980,2980,2980,2980
1990/04/09,2960,2980,2960,2980
1990/04/10,2980,3000,2980,3000
1990/04/11,3000,3000,2980,2980
1990/04/12,2990,3000,2990,3000
1990/04/13,3000,3000,3000,3000
1990/04/16,3000,3000,3000,3000
1990/04/17,3000,3010,3000,3010
1990/04/18,3010,3010,3010,3010
1990/04/19,3010,3010,3010,3010
1990/04/20,3010,3010,3010,3010
1990/04/23,3010,3030,3010,3030
1990/04/24,3030,3040,3030,3040
1990/04/25,3040,3040,3040,3040
1990/04/26,3110,3110,3110,3110
1990/04/27,3160,3160,3140,3140
1990/05/01,3140,3140,3140,3140
1990/05/02,3100,3100,3100,3100
1990/05/07,3040,3040,3040,3040
1990/05/08,3070,3070,3070,3070
1990/05/09,3070,3070,3070,3070
1990/05/10,3070,3070,3060,3060
1990/05/11,3020,3020,3020,3020
1990/05/14,3020,3020,3020,3020
1990/05/15,3000,3000,2930,2930
1990/05/16,2930,2930,2920,2920
1990/05/17,2880,2880,2860,2860
1990/05/18,2860,2860,2860,2860
1990/05/21,2860,2860,2860,2860
1990/05/22,2860,2860,2860,2860
1990/05/23,2860,2860,2840,2840
1990/05/24,2860,2860,2860,2860
1990/05/25,2860,2860,2860,2860
1990/05/28,2860,2860,2840,2840
1990/05/29,2840,2840,2840,2840
1990/05/30,2840,2840,2840,2840
1990/05/31,2810,2810,2810,2810
1990/06/01,2810,2810,2810,2810
1990/06/04,2820,2820,2810,2810
1990/06/05,2810,2810,2800,2800
1990/06/06,2810,2810,2810,2810
1990/06/07,2810,2810,2810,2810
1990/06/08,2810,2810,2810,2810
1990/06/11,2850,2850,2850,2850
1990/06/12,2850,2850,2840,2840
1990/06/13,2840,2840,2840,2840
1990/06/14,2840,2840,2820,2820
1990/06/15,2790,2790,2790,2790
1990/06/18,2790,2790,2790,2790
1990/06/19,2790,2800,2790,2800
1990/06/20,2800,2800,2800,2800
1990/06/21,2810,2810,2810,2810
1990/06/22,2820,2820,2820,2820
1990/06/25,2820,2820,2820,2820
1990/06/26,2840,2840,2840,2840
1990/06/27,2840,2840,2840,2840
1990/06/28,2840,2840,2840,2840
1990/06/29,2840,2860,2840,2860
1990/07/02,2860,2880,2860,2880
1990/07/03,2900,2900,2890,2890
1990/07/04,2890,2890,2890,2890
1990/07/05,2900,2900,2900,2900
1990/07/06,2900,2900,2850,2850
1990/07/09,2850,2850,2850,2850
1990/07/10,2850,2850,2850,2850
1990/07/11,2850,2850,2850,2850
1990/07/12,2850,2850,2850,2850
1990/07/13,2850,2860,2850,2860
1990/07/16,2860,2860,2800,2800
1990/07/17,2800,2810,2800,2810
1990/07/18,2810,2830,2810,2830
1990/07/19,2800,2800,2800,2800
1990/07/20,2800,2800,2800,2800
1990/07/23,2790,2790,2780,2780
1990/07/24,2790,2790,2790,2790
1990/07/25,2790,2790,2790,2790
1990/07/26,2800,2820,2800,2820
1990/07/27,2830,2830,2830,2830
1990/07/30,2830,2830,2790,2790
1990/07/31,2770,2770,2770,2770
1990/08/01,2770,2770,2770,2770
1990/08/02,2770,2770,2770,2770
1990/08/03,2770,2770,2760,2760
1990/08/06,2760,2760,2760,2760
1990/08/07,2760,2760,2760,2760
1990/08/08,2760,2760,2760,2760
1990/08/09,2760,2760,2760,2760
1990/08/10,2760,2800,2760,2800
1990/08/13,2820,2820,2820,2820
1990/08/14,2830,2830,2830,2830
1990/08/15,2830,2830,2830,2830
1990/08/16,2830,2830,2830,2830
1990/08/17,2830,2830,2830,2830
1990/08/20,2830,2830,2830,2830
1990/08/21,2830,2830,2830,2830
1990/08/22,2830,2830,2830,2830
1990/08/23,2830,2830,2830,2830
1990/08/24,2830,2830,2830,2830
1990/08/27,2830,2830,2830,2830
1990/08/28,2810,2810,2790,2790
1990/08/29,2790,2790,2790,2790
1990/08/30,2790,2790,2790,2790
1990/08/31,2760,2760,2760,2760
1990/09/03,2760,2760,2760,2760
1990/09/04,2810,2830,2810,2830
1990/09/05,2830,2830,2810,2810
1990/09/06,2790,2790,2790,2790
1990/09/07,2790,2790,2780,2780
1990/09/10,2780,2780,2780,2780
1990/09/11,2780,2780,2780,2780
1990/09/12,2820,2820,2820,2820
1990/09/13,2820,2820,2820,2820
1990/09/14,2800,2800,2800,2800
1990/09/17,2800,2800,2800,2800
1990/09/18,2800,2800,2790,2790
1990/09/19,2780,2780,2780,2780
1990/09/20,2750,2750,2750,2750
1990/09/21,2750,2750,2750,2750
1990/09/25,2660,2660,2580,2580
