1989/11/28,12310,12360,12280,12360
1989/11/29,12380,12380,12330,12330
1989/11/30,12270,12290,12220,12220
1989/12/01,12200,12240,12200,12220
1989/12/04,12280,12340,12280,12300
1989/12/05,12290,12360,12290,12320
1989/12/06,12360,12360,12330,12340
1989/12/07,12350,12500,12350,12440
1989/12/08,12480,12480,12350,12390
1989/12/11,12350,12390,12320,12320
1989/12/12,12300,12300,12230,12230
1989/12/13,12140,12200,12140,12190
1989/12/14,12160,12280,12160,12280
1989/12/15,12270,12270,12240,12240
1989/12/18,12250,12280,12240,12250
1989/12/19,12220,12250,12210,12210
1989/12/20,12150,12290,12150,12290
1989/12/21,12320,12320,12250,12250
1989/12/22,12240,12260,12240,12240
1989/12/25,12250,12250,12240,12240
1989/12/26,12260,12260,12220,12220
1989/12/27,12220,12230,12210,12210
1989/12/28,12220,12280,12220,12280
1989/12/29,12290,12290,12290,12290
1990/01/04,12300,12370,12300,12370
1990/01/05,12380,12380,12280,12280
1990/01/08,12250,12250,12230,12230
1990/01/09,12230,12230,12180,12200
1990/01/10,12200,12200,12130,12160
1990/01/11,12150,12190,12150,12160
1990/01/12,12150,12160,12060,12060
1990/01/16,12000,12000,11950,11990
1990/01/17,11990,12010,11980,11980
1990/01/18,11980,11980,11890,11960
1990/01/19,11990,12010,11980,12010
1990/01/22,12020,12030,11990,11990
1990/01/23,11980,11980,11930,11930
1990/01/24,11930,11970,11930,11960
1990/01/25,12000,12060,12000,12060
1990/01/26,12050,12060,11980,12060
1990/01/29,12060,12090,12060,12070
1990/01/30,12070,12240,12070,12240
1990/01/31,12210,12210,12150,12180
1990/02/01,12160,12190,12150,12150
1990/02/02,12110,12170,12110,12170
1990/02/05,12150,12170,12150,12160
1990/02/06,12160,12160,12090,12100
1990/02/07,12100,12100,12060,12070
1990/02/08,12100,12100,12070,12070
1990/02/09,12030,12120,12030,12030
1990/02/13,12040,12040,12030,12030
1990/02/14,12040,12040,12020,12020
1990/02/15,12020,12020,11960,11960
1990/02/16,11930,11980,11930,11980
1990/02/19,12000,12030,12000,12030
1990/02/20,12040,12040,12010,12010
1990/02/21,11970,11990,11960,11970
1990/02/22,11890,11890,11840,11840
1990/02/23,11810,11840,11800,11830
1990/02/26,11850,11850,11700,11700
1990/02/27,11670,11670,11600,11600
1990/02/28,11570,11570,11520,11550
1990/03/01,11590,11590,11450,11450
1990/03/02,11420,11450,11390,11390
1990/03/05,11360,11360,11130,11130
1990/03/06,11130,11160,11130,11150
1990/03/07,11100,11100,10920,10920
1990/03/08,10950,10990,10890,10930
1990/03/09,10930,11040,10850,10850
1990/03/12,10850,10950,10850,10940
1990/03/13,10880,11060,10880,11060
1990/03/14,11100,11100,11010,11070
1990/03/15,11030,11030,10980,10980
1990/03/16,10980,11020,10980,10990
1990/03/19,10940,11130,10940,11120
1990/03/20,11150,11240,11120,11120
1990/03/22,10990,11010,10910,10920
1990/03/23,10910,10910,10790,10800
1990/03/26,10770,10880,10770,10880
1990/03/27,10880,10910,10850,10850
1990/03/28,10830,10930,10830,10930
1990/03/29,10930,11100,10930,11060
1990/03/30,11060,11060,11010,11010
1990/04/02,11010,11020,11000,11000
1990/04/03,10990,11030,10990,11030
1990/04/04,11030,11100,11030,11100
1990/04/05,11130,11330,11130,11300
1990/04/06,11290,11290,11220,11280
1990/04/09,11280,11520,11280,11520
1990/04/10,11590,11740,11590,11700
1990/04/11,11650,11730,11600,11650
1990/04/12,11730,11990,11720,11990
1990/04/13,11880,11900,11850,11890
1990/04/16,11930,11930,11880,11890
1990/04/17,11770,11790,11710,11750
1990/04/18,11750,11780,11740,11760
1990/04/19,11800,11800,11660,11690
1990/04/20,11690,11690,11620,11620
1990/04/23,11650,11740,11650,11710
1990/04/24,11750,11750,11680,11680
1990/04/25,11640,12030,11640,12030
1990/04/26,12080,12080,11920,11920
1990/04/27,12010,12030,11950,12030
1990/05/01,12010,12040,11990,11990
1990/05/02,11980,11980,11910,11920
1990/05/07,11920,11920,11780,11900
1990/05/08,11870,11900,11870,11900
1990/05/09,11920,11920,11900,11900
1990/05/10,11850,11850,11750,11780
1990/05/11,11740,11740,11620,11620
1990/05/14,11640,11690,11610,11680
1990/05/15,11680,11680,11580,11580
1990/05/16,11580,11580,11550,11550
1990/05/17,11530,11530,11320,11320
1990/05/18,11290,11420,11290,11420
1990/05/21,11420,11460,11420,11460
1990/05/22,11460,11550,11460,11550
1990/05/23,11550,11590,11540,11540
1990/05/24,11510,11510,11500,11500
1990/05/25,11470,11470,11430,11430
1990/05/28,11310,11340,11300,11340
