1989/12/01,170.5,170.5,170.5,170.5
1989/12/04,170.5,170.5,170.5,170.5
1989/12/05,170.5,170.5,170.5,170.5
1989/12/06,170.5,170.5,170.5,170.5
1989/12/07,170.5,170.5,170.5,170.5
1989/12/08,170.5,170.5,170.5,170.5
1989/12/11,170.5,170.5,170.5,170.5
1989/12/12,170.5,170.5,170.5,170.5
1989/12/13,170.5,170.5,170.5,170.5
1989/12/14,170.5,170.5,170.5,170.5
1989/12/15,170.5,170.5,170.5,170.5
1989/12/18,170.5,170.5,170.5,170.5
1989/12/19,170.5,170.5,170.5,170.5
1989/12/20,170.5,170.5,170.5,170.5
1989/12/21,170.5,170.5,170.5,170.5
1989/12/22,170.5,170.5,170.5,170.5
1989/12/25,170.5,170.5,170.5,170.5
1989/12/26,170.5,170.5,170.5,170.5
1989/12/27,170.5,170.5,170.5,170.5
1989/12/28,170.5,170.5,170.5,170.5
1989/12/29,170.5,170.5,170.5,170.5
1990/01/04,170.5,170.5,170.5,170.5
1990/01/05,170.5,170.5,170.5,170.5
1990/01/08,170.5,170.5,170.5,170.5
1990/01/09,170.5,170.5,170.5,170.5
1990/01/10,170.5,170.5,170.5,170.5
1990/01/11,170.5,170.5,170.5,170.5
1990/01/12,170.5,170.5,170.5,170.5
1990/01/16,170.5,170.5,170.5,170.5
1990/01/17,170.5,170.5,170.5,170.5
1990/01/18,170.5,170.5,170.5,170.5
1990/01/19,170.5,170.5,170.5,170.5
1990/01/22,170.5,170.5,170.5,170.5
1990/01/23,170.5,170.5,170.5,170.5
1990/01/24,170.5,170.5,170.5,170.5
1990/01/25,170.5,170.5,170.5,170.5
1990/01/26,170.5,170.5,170.5,170.5
1990/01/29,170.5,170.5,170.5,170.5
1990/01/30,170.5,170.5,170.5,170.5
1990/01/31,170.5,170.5,170.5,170.5
1990/02/01,170.5,170.5,170.5,170.5
1990/02/02,170.5,170.5,170.5,170.5
1990/02/05,170.5,170.5,170.5,170.5
1990/02/06,170.5,170.5,170.5,170.5
1990/02/07,170.5,170.5,170.5,170.5
1990/02/08,170.5,170.5,170.5,170.5
1990/02/09,170.5,170.5,170.5,170.5
1990/02/13,170.5,170.5,170.5,170.5
1990/02/14,170.5,170.5,170.5,170.5
1990/02/15,170.5,170.5,170.5,170.5
1990/02/16,170.5,170.5,170.5,170.5
1990/02/19,170.5,170.5,170.5,170.5
1990/02/20,170.5,170.5,170.5,170.5
1990/02/21,170.5,170.5,170.5,170.5
1990/02/22,170.5,170.5,170.5,170.5
1990/02/23,170.5,170.5,170.5,170.5
1990/02/26,170.5,170.5,170.5,170.5
1990/02/27,170.5,170.5,170.5,170.5
1990/02/28,170.5,170.5,170.5,170.5
1990/03/01,170.5,170.5,170.5,170.5
1990/03/02,170.5,170.5,170.5,170.5
1990/03/05,170.5,170.5,170.5,170.5
1990/03/06,170.5,170.5,170.5,170.5
1990/03/07,170.5,170.5,170.5,170.5
1990/03/08,170.5,170.5,170.5,170.5
1990/03/09,170.5,170.5,170.5,170.5
1990/03/12,170.5,170.5,170.5,170.5
1990/03/13,170.5,170.5,170.5,170.5
1990/03/14,170.5,170.5,170.5,170.5
1990/03/15,170.5,170.5,170.5,170.5
1990/03/16,170.5,170.5,170.5,170.5
1990/03/19,170.5,170.5,170.5,170.5
1990/03/20,170.5,170.5,170.5,170.5
1990/03/22,170.5,170.5,170.5,170.5
1990/03/23,170.5,170.5,170.5,170.5
1990/03/26,170.5,170.5,170.5,170.5
1990/03/27,170.5,170.5,170.5,170.5
1990/03/28,170.5,170.5,170.5,170.5
1990/03/29,170.5,170.5,170.5,170.5
1990/03/30,170.5,170.5,170.5,170.5
1990/04/02,170.5,170.5,170.5,170.5
1990/04/03,170.5,170.5,170.5,170.5
1990/04/04,170.5,170.5,170.5,170.5
1990/04/05,170.5,170.5,170.5,170.5
1990/04/06,170.5,170.5,170.5,170.5
1990/04/09,170.5,170.5,170.5,170.5
1990/04/10,170.5,170.5,170.5,170.5
1990/04/11,170.5,170.5,170.5,170.5
1990/04/12,170.5,170.5,170.5,170.5
1990/04/13,172.5,172.5,172.5,172.5
1990/04/16,174.5,174.5,174.5,174.5
1990/04/17,175.5,175.5,175.5,175.5
1990/04/18,175.5,175.5,175.5,175.5
1990/04/19,175.5,175.5,175.5,175.5
1990/04/20,175.5,175.5,175.5,175.5
1990/04/23,175.5,175.5,175.5,175.5
1990/04/24,175.5,176,175.5,176
1990/04/25,176,176,176,176
1990/04/26,176,176,176,176
1990/04/27,176,176,176,176
1990/05/01,176,176,176,176
1990/05/02,176,176,176,176
1990/05/07,176,176,176,176
1990/05/08,176,176,176,176
1990/05/09,176,176,176,176
1990/05/10,176,176,176,176
1990/05/11,176,176,176,176
1990/05/14,176,176,176,176
1990/05/15,176,176,176,176
1990/05/16,176,176,176,176
1990/05/17,176,176,176,176
1990/05/18,176,176,176,176
1990/05/21,176,176,176,176
1990/05/22,176,176,176,176
1990/05/23,176,176,176,176
1990/05/24,176,176,176,176
1990/05/25,176,176,176,176
1990/05/28,176,176,176,176
