1990/02/26,12040,12040,11940,11940
1990/02/27,11920,11940,11860,11860
1990/02/28,11810,11840,11790,11840
1990/03/01,11850,11850,11720,11730
1990/03/02,11740,11740,11660,11660
1990/03/05,11680,11680,11590,11590
1990/03/06,11640,11680,11640,11670
1990/03/07,11590,11590,11500,11560
1990/03/08,11540,11540,11440,11480
1990/03/09,11490,11580,11480,11480
1990/03/12,11550,11590,11550,11590
1990/03/13,11570,11770,11570,11770
1990/03/14,11770,11770,11660,11750
1990/03/15,11680,11680,11660,11660
1990/03/16,11680,11720,11680,11700
1990/03/19,11720,11800,11710,11800
1990/03/20,11820,11820,11710,11710
1990/03/22,11690,11690,11590,11640
1990/03/23,11600,11600,11500,11570
1990/03/26,11540,11620,11540,11620
1990/03/27,11580,11650,11560,11570
1990/03/28,11630,11680,11630,11680
1990/03/29,11700,11710,11670,11670
1990/03/30,11660,11660,11630,11630
1990/04/02,11670,11670,11590,11610
1990/04/03,11620,11630,11600,11610
1990/04/04,11630,11670,11630,11670
1990/04/05,11700,11730,11700,11710
1990/04/06,11710,11710,11650,11710
1990/04/09,11800,11860,11800,11860
1990/04/10,11870,11900,11830,11900
1990/04/11,11950,11950,11780,11850
1990/04/12,11890,11990,11840,11990
1990/04/13,11950,11950,11910,11950
1990/04/16,11980,11980,11900,11900
1990/04/17,11890,11890,11820,11870
1990/04/18,11900,11900,11880,11890
1990/04/19,11880,11880,11810,11830
1990/04/20,11810,11830,11810,11810
1990/04/23,11820,11900,11820,11900
1990/04/24,11920,11920,11880,11880
1990/04/25,11880,12050,11860,12050
1990/04/26,12050,12050,11980,12010
1990/04/27,12190,12200,12060,12110
1990/05/01,12200,12220,12150,12150
1990/05/02,12190,12190,12120,12180
1990/05/07,12100,12120,12050,12120
1990/05/08,12110,12260,12110,12260
1990/05/09,12270,12280,12190,12190
1990/05/10,12180,12190,11920,11920
1990/05/11,11840,11900,11780,11780
1990/05/14,11770,11910,11770,11890
1990/05/15,11870,11900,11750,11790
1990/05/16,11780,11880,11780,11830
1990/05/17,11810,11830,11730,11730
1990/05/18,11720,11790,11720,11790
1990/05/21,11890,11940,11820,11890
1990/05/22,11920,11930,11860,11910
1990/05/23,11930,11960,11900,11930
1990/05/24,11900,11900,11860,11870
1990/05/25,11840,11870,11840,11860
1990/05/28,11820,11820,11790,11790
1990/05/29,11760,11760,11620,11670
1990/05/30,11660,11680,11630,11650
1990/05/31,11610,11640,11600,11600
1990/06/01,11570,11570,11480,11480
1990/06/04,11440,11440,11330,11390
1990/06/05,11360,11470,11360,11410
1990/06/06,11360,11400,11360,11400
1990/06/07,11290,11290,11050,11050
1990/06/08,11010,11100,11010,11070
1990/06/11,10970,10970,10750,10770
1990/06/12,10820,10840,10760,10840
1990/06/13,10830,10830,10750,10770
1990/06/14,10670,10670,10490,10500
1990/06/15,10430,10540,10420,10540
1990/06/18,10550,10550,10460,10480
1990/06/19,10490,10490,10340,10360
1990/06/20,10230,10230,10150,10180
1990/06/21,10090,10210,10090,10170
1990/06/22,10130,10130,9850,9850
1990/06/25,9820,10050,9820,10050
1990/06/26,10040,10210,9980,9980
1990/06/27,10010,10140,9930,10140
1990/06/28,10160,10170,10080,10170
1990/06/29,10130,10130,9950,9980
1990/07/02,9900,9900,9750,9760
1990/07/03,9760,9760,9590,9600
1990/07/04,9530,9530,9400,9500
1990/07/05,9520,9520,9380,9380
1990/07/06,9110,9110,9030,9030
1990/07/09,8910,8980,8700,8700
1990/07/10,8550,8560,8350,8440
1990/07/11,8320,8320,8180,8180
1990/07/12,8090,8260,8080,8200
1990/07/13,8550,8550,8550,8550
1990/07/16,8560,8560,8400,8450
1990/07/17,8450,8450,8340,8410
1990/07/18,8440,8760,8440,8760
1990/07/19,8760,8940,8660,8930
1990/07/20,8850,8850,8580,8580
1990/07/23,8440,8440,8340,8340
1990/07/24,8320,8470,8320,8470
1990/07/25,8480,8500,8330,8330
1990/07/26,8350,8520,8350,8450
1990/07/27,8450,8590,8450,8540
1990/07/30,8480,8490,8380,8380
1990/07/31,8360,8370,8260,8260
1990/08/01,8260,8280,8050,8050
1990/08/02,8000,8150,8000,8150
1990/08/03,8020,8050,8010,8030
1990/08/06,8010,8050,7990,8050
1990/08/07,8100,8220,8100,8120
1990/08/08,8200,8270,8160,8270
1990/08/09,8350,8400,8350,8400
1990/08/10,8660,8680,8390,8390
1990/08/13,8390,8740,8390,8740
1990/08/14,8820,9050,8810,8900
1990/08/15,8880,8880,8800,8800
1990/08/16,8670,8670,8530,8570
1990/08/17,8580,8670,8580,8660
1990/08/20,8660,8660,8560,8560
1990/08/21,8560,8690,8550,8680
1990/08/22,8690,8690,8640,8640
1990/08/23,8590,8590,8410,8440
1990/08/24,8380,8380,8300,8300
1990/08/27,8300,8300,8140,8140
1990/08/28,8080,8150,8060,8150
