1989/11/21,6726,6856,6726,6856
1989/11/22,6873,6958,6726,6726
1989/11/24,6616,6797,6616,6793
1989/11/27,6768,6849,6768,6849
1989/11/28,6848,6905,6848,6851
1989/11/29,6759,6766,6750,6751
1989/11/30,6714,6728,6621,6621
1989/12/01,6494,6494,6491,6491
1989/12/04,6361,6361,6361,6361
1989/12/05,6231,6231,6231,6231
1989/12/06,6179,6361,6179,6361
1989/12/07,6491,6491,6491,6491
1989/12/08,6621,6621,6621,6621
1989/12/11,6751,6751,6751,6751
1989/12/12,6719,6830,6719,6730
1989/12/13,6750,6762,6623,6628
1989/12/14,6623,6623,6499,6563
1989/12/15,6564,6693,6564,6693
1989/12/18,6690,6690,6669,6673
1989/12/19,6673,6803,6673,6803
1989/12/20,6782,6900,6778,6900
1989/12/21,6903,7017,6903,7017
1989/12/22,7138,7147,7048,7048
1989/12/25,7090,7178,7090,7178
1989/12/26,7251,7308,7251,7308
1989/12/27,7438,7438,7438,7438
1989/12/28,7501,7567,7501,7564
1989/12/29,7524,7524,7470,7470
1990/01/04,7340,7340,7340,7340
1990/01/05,7210,7210,7210,7210
1990/01/08,7192,7309,7141,7309
1990/01/09,7350,7439,7350,7439
1990/01/10,7486,7540,7480,7534
1990/01/11,7489,7489,7405,7480
1990/01/12,7350,7350,7350,7350
1990/01/16,7220,7220,7220,7220
1990/01/17,7218,7218,7090,7090
1990/01/18,6960,6991,6960,6991
1990/01/19,6901,6901,6861,6861
1990/01/22,6731,6731,6731,6731
1990/01/23,6601,6601,6601,6601
1990/01/24,6471,6471,6471,6471
1990/01/25,6341,6341,6341,6341
1990/01/26,6211,6211,6211,6211
1990/01/29,6081,6182,6081,6081
1990/01/30,6211,6211,6211,6211
1990/01/31,6290,6290,6216,6257
1990/02/01,6127,6127,6127,6127
1990/02/02,5997,5997,5997,5997
1990/02/05,6109,6127,6109,6127
1990/02/06,6115,6219,6115,6175
1990/02/07,6195,6305,6195,6305
1990/02/08,6435,6435,6435,6435
1990/02/09,6565,6565,6565,6565
1990/02/13,6445,6510,6435,6435
1990/02/14,6323,6350,6323,6349
1990/02/15,6248,6248,6219,6219
1990/02/16,6089,6095,6089,6089
1990/02/19,6061,6061,5959,5959
1990/02/20,5829,5829,5829,5829
1990/02/21,5699,5699,5699,5699
1990/02/22,5569,5569,5569,5569
1990/02/23,5496,5664,5476,5490
1990/02/26,5388,5481,5360,5360
1990/02/27,5361,5490,5361,5490
1990/02/28,5499,5499,5456,5456
1990/03/01,5460,5586,5460,5539
1990/03/02,5550,5613,5514,5514
1990/03/05,5599,5599,5516,5522
1990/03/06,5524,5576,5524,5570
1990/03/07,5552,5584,5544,5584
1990/03/08,5649,5680,5649,5680
1990/03/09,5647,5647,5627,5627
1990/03/12,5550,5554,5497,5497
1990/03/13,5435,5476,5435,5476
1990/03/14,5410,5410,5346,5346
1990/03/15,5216,5216,5216,5216
1990/03/16,5258,5346,5258,5346
1990/03/19,5476,5476,5476,5476
1990/03/20,5511,5606,5511,5523
1990/03/22,5653,5653,5652,5653
1990/03/23,5783,5783,5783,5783
1990/03/26,5861,5913,5861,5913
1990/03/27,5835,5835,5783,5783
1990/03/28,5733,5858,5733,5850
1990/03/29,5901,5901,5793,5810
1990/03/30,5803,5803,5680,5680
1990/04/02,5619,5619,5550,5550
1990/04/03,5485,5485,5450,5450
1990/04/04,5464,5511,5464,5511
1990/04/05,5548,5548,5502,5502
1990/04/06,5502,5502,5408,5408
1990/04/09,5402,5442,5402,5442
1990/04/10,5442,5478,5442,5478
1990/04/11,5476,5476,5424,5424
1990/04/12,5409,5409,5347,5401
1990/04/13,5415,5415,5349,5349
1990/04/16,5233,5244,5223,5223
1990/04/17,5213,5275,5210,5275
1990/04/18,5242,5242,5145,5145
1990/04/19,5081,5102,5073,5102
1990/04/20,5173,5232,5173,5232
1990/04/23,5263,5264,5259,5259
1990/04/24,5250,5276,5205,5205
1990/04/25,5275,5300,5248,5300
1990/04/26,5292,5293,5289,5290
1990/04/27,5291,5319,5291,5318
1990/05/01,5334,5360,5297,5297
1990/05/02,5297,5297,5294,5294
1990/05/07,5269,5269,5220,5220
1990/05/08,5198,5200,5189,5200
1990/05/09,5190,5204,5190,5204
1990/05/10,5183,5183,5114,5114
1990/05/11,5123,5250,5123,5250
1990/05/14,5355,5370,5355,5370
1990/05/15,5470,5510,5470,5505
1990/05/16,5550,5650,5550,5650
1990/05/17,5548,5560,5545,5559
1990/05/18,5599,5599,5599,5599
