1990/01/26,131.4,131.5,130.5,130.7
1990/01/29,130.3,131.6,130.3,130.9
1990/01/30,131.5,132.3,131.5,131.9
1990/01/31,132.5,132.5,132.1,132.2
1990/02/01,132.2,133,132.2,133
1990/02/02,133.7,133.7,133,133.4
1990/02/05,133.2,133.3,132.4,132.4
1990/02/06,132,132.2,131.5,132.1
1990/02/07,131.3,131.8,131.2,131.4
1990/02/08,130.8,130.8,130,130.2
1990/02/09,129,129,126.1,126.1
1990/02/13,125.4,127.1,125.4,126.7
1990/02/14,126.1,126.1,124.7,125.3
1990/02/15,125.3,126.1,124.8,125.4
1990/02/16,125,126.1,125,125.3
1990/02/19,125.2,125.6,125.1,125.1
1990/02/20,125.1,125.2,124.6,125.2
1990/02/21,125.2,125.7,124.8,124.8
1990/02/22,124.8,126.1,124.8,125.4
1990/02/23,126.5,126.5,125.6,126.4
1990/02/26,127,127,126.2,126.2
1990/02/27,126.5,126.6,125.9,126.6
1990/02/28,125.9,125.9,124.7,124.7
1990/03/01,125.8,125.9,125.4,125.7
1990/03/02,126,126.2,125.7,126.2
1990/03/05,126,126.2,125.3,126.2
1990/03/06,125.4,125.4,124.6,124.8
1990/03/07,125.7,126,125.1,125.1
1990/03/08,125.5,125.9,125.1,125.1
1990/03/09,125.5,125.7,125.4,125.4
1990/03/12,125.4,126.2,125.2,125.2
1990/03/13,125.1,126,125.1,125.2
1990/03/14,125,125,123.6,123.6
1990/03/15,122.3,122.3,120.2,120.2
1990/03/16,120.2,121.8,120.1,120.1
1990/03/19,119,119,116.6,117.4
1990/03/20,117.5,117.5,115.1,115.1
1990/03/22,115.1,115.1,110.3,110.3
1990/03/23,111.9,112.4,110.7,112.4
1990/03/26,111.8,113.9,111.8,113.9
1990/03/27,111.8,111.8,109,109
1990/03/28,108.8,110.8,108.8,110.8
1990/03/29,110.7,110.9,109.6,110.9
1990/03/30,110.3,113.2,110.3,110.6
1990/04/02,113.7,113.7,111.7,111.7
1990/04/03,111.8,113.4,111.8,113.4
1990/04/04,114.5,115.3,114.5,115.3
1990/04/05,114.2,114.2,112.2,112.3
1990/04/06,112.7,113.7,112.7,113.6
1990/04/09,113,115,113,115
1990/04/10,114.6,114.7,114.5,114.5
1990/04/11,114.5,115.9,114.5,115.8
1990/04/12,116.8,121.8,116.8,121.8
1990/04/13,117.2,117.9,117,117.4
1990/04/16,120.5,120.5,118.9,119
1990/04/17,120,120.2,117,117
1990/04/18,114.9,115.4,113.5,115.4
1990/04/19,115.2,115.5,113.6,113.6
1990/04/20,113.4,114.5,113.4,114.3
1990/04/23,118.2,119.8,118.2,119.8
1990/04/24,119.8,119.8,118.2,118.4
1990/04/25,118.5,123.5,118.5,123.4
1990/04/26,123.4,123.4,121.1,122.1
1990/04/27,123.1,123.2,121.9,121.9
1990/05/01,121.9,122.7,121.9,122.5
1990/05/02,123.2,124,122.7,123.7
1990/05/07,122.8,122.8,119.4,120.5
1990/05/08,120,120,119.5,119.7
1990/05/09,120.1,120.6,120.1,120.5
1990/05/10,120.5,120.5,119.5,119.5
1990/05/11,119.2,119.2,118,118.1
1990/05/14,116.8,120.6,116.8,118.7
1990/05/15,118.6,118.6,117.6,117.6
1990/05/16,118.6,118.8,117.7,118.8
1990/05/17,118.8,119.9,118,119.9
1990/05/18,119.7,119.9,119.7,119.9
1990/05/21,120,120.1,120,120
1990/05/22,120.1,121.6,120.1,120.9
1990/05/23,121.6,121.6,120.9,120.9
1990/05/24,119.5,119.5,118.6,118.6
1990/05/25,120.8,122.9,120.8,122.9
