1990/03/22,5522,5560,5522,5560
1990/03/23,5690,5690,5690,5690
1990/03/26,5699,5820,5699,5820
1990/03/27,5690,5690,5690,5690
1990/03/28,5669,5750,5669,5750
1990/03/29,5711,5711,5640,5655
1990/03/30,5655,5655,5525,5525
1990/04/02,5502,5502,5395,5395
1990/04/03,5400,5430,5390,5430
1990/04/04,5444,5489,5429,5489
1990/04/05,5550,5550,5488,5489
1990/04/06,5490,5490,5404,5414
1990/04/09,5397,5439,5397,5439
1990/04/10,5476,5500,5476,5483
1990/04/11,5482,5482,5423,5432
1990/04/12,5446,5465,5429,5465
1990/04/13,5462,5462,5370,5370
1990/04/16,5360,5381,5354,5354
1990/04/17,5328,5407,5328,5402
1990/04/18,5383,5383,5304,5305
1990/04/19,5284,5305,5284,5305
1990/04/20,5359,5435,5359,5435
1990/04/23,5454,5490,5440,5447
1990/04/24,5451,5472,5413,5413
1990/04/25,5467,5480,5451,5474
1990/04/26,5480,5485,5480,5481
1990/04/27,5487,5513,5487,5513
1990/05/01,5513,5524,5499,5499
1990/05/02,5484,5496,5484,5496
1990/05/07,5451,5451,5416,5416
1990/05/08,5420,5440,5416,5440
1990/05/09,5436,5452,5436,5440
1990/05/10,5412,5420,5384,5384
1990/05/11,5384,5424,5384,5424
1990/05/14,5491,5541,5491,5541
1990/05/15,5590,5590,5560,5560
1990/05/16,5569,5570,5552,5552
1990/05/17,5551,5601,5547,5601
1990/05/18,5703,5731,5676,5731
1990/05/21,5782,5800,5706,5706
1990/05/22,5660,5660,5576,5576
1990/05/23,5577,5577,5540,5547
1990/05/24,5499,5556,5418,5556
1990/05/25,5578,5578,5525,5533
1990/05/28,5502,5513,5502,5513
1990/05/29,5469,5484,5456,5456
1990/05/30,5455,5533,5455,5528
1990/05/31,5550,5550,5429,5429
1990/06/01,5457,5460,5421,5421
1990/06/04,5407,5440,5396,5396
1990/06/05,5334,5350,5266,5350
1990/06/06,5356,5356,5347,5355
1990/06/07,5256,5256,5225,5225
1990/06/08,5225,5234,5155,5155
1990/06/11,5203,5203,5159,5159
1990/06/12,5210,5230,5201,5230
1990/06/13,5300,5300,5100,5100
1990/06/14,5053,5053,4970,4970
1990/06/15,4891,5006,4891,4900
1990/06/18,4936,4943,4899,4899
1990/06/19,4863,4863,4810,4860
1990/06/20,4858,4990,4858,4990
1990/06/21,5068,5120,5068,5120
1990/06/22,5120,5250,5119,5191
1990/06/25,5194,5236,5129,5129
1990/06/26,5138,5138,5045,5051
1990/06/27,5090,5138,5090,5092
1990/06/28,5132,5162,5131,5131
1990/06/29,5128,5128,5107,5112
1990/07/02,5111,5130,5106,5113
1990/07/03,5074,5081,5037,5045
1990/07/04,5061,5061,4915,4915
1990/07/05,4911,4911,4785,4785
1990/07/06,4770,4790,4730,4790
1990/07/09,4789,4789,4660,4660
1990/07/10,4618,4652,4618,4620
1990/07/11,4649,4649,4598,4604
1990/07/12,4632,4734,4632,4699
1990/07/13,4697,4697,4570,4570
1990/07/16,4568,4650,4568,4607
1990/07/17,4713,4737,4709,4737
1990/07/18,4823,4867,4823,4867
1990/07/19,4997,4997,4997,4997
1990/07/20,4996,5057,4989,4989
1990/07/23,4988,5070,4988,5070
1990/07/24,5097,5131,5097,5126
1990/07/25,5074,5074,4996,4996
1990/07/26,4993,5125,4993,5125
1990/07/27,5131,5140,5082,5140
1990/07/30,5104,5117,5104,5116
1990/07/31,5150,5176,5150,5176
1990/08/01,5108,5108,5047,5047
1990/08/02,5054,5077,5030,5030
1990/08/03,5024,5123,5024,5095
1990/08/06,4979,5000,4976,5000
1990/08/07,5016,5018,5016,5018
1990/08/08,5039,5042,5039,5042
1990/08/09,5042,5042,4938,4938
1990/08/10,4924,4924,4900,4901
1990/08/13,4771,4783,4771,4771
1990/08/14,4701,4701,4641,4641
1990/08/15,4628,4628,4528,4528
1990/08/16,4510,4510,4419,4446
1990/08/17,4561,4576,4525,4576
1990/08/20,4653,4653,4584,4585
1990/08/21,4590,4605,4525,4525
1990/08/22,4443,4480,4443,4476
1990/08/23,4495,4528,4495,4528
1990/08/24,4636,4658,4606,4658
1990/08/27,4630,4630,4589,4616
1990/08/28,4618,4746,4618,4746
1990/08/29,4790,4876,4790,4844
1990/08/30,4800,4881,4800,4881
1990/08/31,4928,4970,4928,4970
1990/09/03,4980,5049,4980,4999
1990/09/04,4999,4999,4973,4973
1990/09/05,4969,4969,4908,4909
1990/09/06,4886,4943,4853,4943
1990/09/07,4945,4945,4841,4841
1990/09/10,4830,4852,4830,4852
1990/09/11,4867,4950,4867,4947
1990/09/12,4948,4948,4904,4904
1990/09/13,4899,4902,4877,4898
1990/09/14,4893,4930,4893,4930
