1990/06/26,12600,12600,12465,12465
1990/06/27,12514,12660,12514,12565
1990/06/28,12539,12600,12539,12600
1990/06/29,12523,12530,12501,12530
1990/07/02,12573,12573,12510,12510
1990/07/03,12415,12417,12388,12388
1990/07/04,12368,12368,12088,12088
1990/07/05,12048,12100,11860,11860
1990/07/06,11800,12050,11800,12050
1990/07/09,12149,12149,11891,11891
1990/07/10,11853,12000,11853,11949
1990/07/11,11940,12020,11940,11960
1990/07/12,12080,12260,12080,12260
1990/07/13,12482,12482,12371,12378
1990/07/16,12379,12430,12321,12321
1990/07/17,12413,12621,12413,12621
1990/07/18,12716,12921,12716,12813
1990/07/19,12840,12840,12730,12799
1990/07/20,12601,12601,12499,12499
1990/07/23,12539,12605,12539,12605
1990/07/24,12536,12540,12453,12453
1990/07/25,12469,12469,12300,12300
1990/07/26,12274,12375,12274,12375
1990/07/27,12438,12438,12380,12398
1990/07/30,12405,12421,12405,12421
1990/07/31,12458,12458,12393,12431
1990/08/01,12422,12425,12360,12360
1990/08/02,12300,12300,12200,12200
1990/08/03,12183,12335,12183,12265
1990/08/06,12250,12250,12180,12182
1990/08/07,12230,12238,12224,12238
1990/08/08,12349,12390,12340,12390
1990/08/09,12414,12414,12275,12275
1990/08/10,12325,12343,12239,12343
1990/08/13,12273,12280,12264,12280
1990/08/14,12281,12281,12189,12189
1990/08/15,12197,12197,12116,12116
1990/08/16,12083,12083,12036,12080
1990/08/17,12145,12195,12120,12195
1990/08/20,12305,12339,12219,12219
1990/08/21,12300,12336,12266,12266
1990/08/22,12304,12361,12304,12361
1990/08/23,12320,12397,12320,12397
1990/08/24,12474,12500,12474,12500
1990/08/27,12546,12546,12391,12407
1990/08/28,12350,12576,12350,12576
1990/08/29,12650,12739,12650,12704
1990/08/30,12684,13004,12675,13004
1990/08/31,13135,13236,13135,13236
1990/09/03,13235,13393,13235,13335
1990/09/04,13333,13361,13226,13226
1990/09/05,13315,13315,13225,13227
1990/09/06,13221,13295,13154,13295
1990/09/07,13326,13326,12995,12995
1990/09/10,12787,12984,12787,12984
1990/09/11,12957,13174,12957,13173
1990/09/12,13173,13173,12990,12990
1990/09/13,12905,13065,12905,13063
1990/09/14,12955,12955,12763,12763
1990/09/17,12816,12819,12670,12670
1990/09/18,12671,12671,12570,12570
1990/09/19,12387,12401,12301,12401
1990/09/20,12403,12403,12160,12160
1990/09/21,12135,12271,12135,12270
1990/09/25,12344,12344,12175,12181
1990/09/26,12148,12148,11939,11939
1990/09/27,11900,11900,11784,11874
1990/09/28,11815,11815,11684,11775
1990/10/01,11701,11755,11670,11755
1990/10/02,11930,11930,11804,11888
1990/10/03,11888,12050,11888,11948
1990/10/04,11882,11906,11882,11887
1990/10/05,11891,11891,11760,11817
1990/10/08,11759,11781,11748,11775
1990/10/09,11715,11715,11478,11478
1990/10/11,11570,11605,11419,11605
1990/10/12,11670,11670,11556,11556
1990/10/15,11464,11464,11256,11256
1990/10/16,11136,11288,11136,11288
1990/10/17,11298,11588,11298,11588
1990/10/18,11519,11888,11519,11718
1990/10/19,11638,12018,11638,12018
1990/10/22,11965,12255,11965,12072
1990/10/23,12128,12128,11983,12040
1990/10/24,12037,12166,11970,11970
1990/10/25,12016,12016,11899,11915
1990/10/26,12141,12215,12108,12215
1990/10/29,12246,12294,12189,12189
1990/10/30,12160,12160,11926,11926
1990/10/31,12054,12145,12054,12145
1990/11/01,12165,12165,12069,12121
1990/11/02,12143,12143,12087,12087
1990/11/05,12105,12120,12083,12120
1990/11/06,12170,12229,12170,12229
1990/11/07,12305,12410,12305,12399
1990/11/08,12430,12630,12430,12545
1990/11/09,12574,12604,12574,12591
1990/11/13,12600,12620,12397,12397
1990/11/14,12427,12470,12427,12470
1990/11/15,12601,12770,12601,12770
1990/11/16,12975,12975,12899,12938
1990/11/19,12987,13007,12869,12869
1990/11/20,12800,12949,12800,12905
1990/11/21,12945,12945,12805,12805
1990/11/22,12805,13099,12805,13099
1990/11/26,13165,13197,13165,13197
1990/11/27,13426,13426,13135,13135
1990/11/28,13064,13124,13053,13124
1990/11/29,13056,13096,13050,13096
1990/11/30,13028,13055,12959,12959
1990/12/03,12835,12835,12741,12800
1990/12/04,12729,12729,12597,12691
1990/12/05,12700,12923,12700,12800
1990/12/06,12799,12958,12788,12958
1990/12/07,13010,13010,12928,12960
1990/12/10,12959,12994,12950,12950
1990/12/11,12975,12976,12971,12971
1990/12/12,12999,13050,12999,13034
1990/12/13,13017,13017,12999,13000
1990/12/14,13002,13002,12700,12703
1990/12/17,12744,12744,12645,12693
1990/12/18,12701,12701,12641,12641
