1989/11/28,12250,12390,12250,12390
1989/11/29,12420,12420,12330,12330
1989/11/30,12290,12310,12230,12230
1989/12/01,12230,12280,12230,12260
1989/12/04,12310,12340,12300,12340
1989/12/05,12340,12400,12340,12360
1989/12/06,12370,12380,12370,12380
1989/12/07,12380,12580,12380,12530
1989/12/08,12530,12530,12410,12430
1989/12/11,12420,12420,12350,12350
1989/12/12,12230,12260,12230,12240
1989/12/13,12140,12220,12140,12220
1989/12/14,12140,12280,12140,12280
1989/12/15,12260,12290,12240,12260
1989/12/18,12290,12320,12250,12250
1989/12/19,12300,12300,12220,12230
1989/12/20,12170,12290,12170,12280
1989/12/21,12320,12320,12250,12250
1989/12/22,12260,12280,12250,12260
1989/12/25,12280,12290,12270,12270
1989/12/26,12280,12280,12240,12250
1989/12/27,12230,12280,12210,12280
1989/12/28,12270,12290,12260,12280
1989/12/29,12280,12280,12270,12280
1990/01/04,12310,12340,12310,12340
1990/01/05,12320,12330,12240,12240
1990/01/08,12280,12280,12230,12230
1990/01/09,12220,12220,12180,12190
1990/01/10,12170,12170,12100,12120
1990/01/11,12120,12160,12120,12140
1990/01/12,12140,12140,11980,11980
1990/01/16,11980,11980,11920,11960
1990/01/17,11960,12000,11960,11970
1990/01/18,11960,11960,11880,11890
1990/01/19,11940,12010,11940,12010
1990/01/22,11990,12000,11980,11990
1990/01/23,11950,11960,11910,11910
1990/01/24,11910,11950,11910,11930
1990/01/25,11960,12040,11960,12010
1990/01/26,12020,12030,11960,12030
1990/01/29,12020,12150,12020,12070
1990/01/30,12040,12190,12040,12190
1990/01/31,12210,12210,12140,12180
1990/02/01,12160,12180,12130,12130
1990/02/02,12130,12130,12080,12120
1990/02/05,12120,12170,12120,12130
1990/02/06,12120,12120,12080,12090
1990/02/07,12090,12090,12010,12030
1990/02/08,12050,12060,12030,12030
1990/02/09,11990,12020,11990,12000
1990/02/13,11970,12020,11970,12020
1990/02/14,12020,12040,12000,12000
1990/02/15,11970,11980,11930,11930
1990/02/16,11890,11950,11890,11950
1990/02/19,11990,12000,11990,12000
1990/02/20,12030,12030,11960,11960
1990/02/21,11930,11960,11930,11940
1990/02/22,11820,11820,11790,11790
1990/02/23,11690,11780,11690,11770
1990/02/26,11780,11780,11650,11650
1990/02/27,11620,11660,11590,11600
1990/02/28,11550,11550,11490,11540
1990/03/01,11570,11570,11410,11410
1990/03/02,11360,11390,11340,11340
1990/03/05,11300,11330,11080,11080
1990/03/06,11060,11130,11060,11130
1990/03/07,11090,11090,10880,10930
1990/03/08,10920,10950,10870,10880
1990/03/09,10850,10980,10840,10840
1990/03/12,10860,10910,10860,10900
1990/03/13,10880,11100,10880,11100
1990/03/14,11130,11130,11000,11040
1990/03/15,11040,11040,10900,10900
1990/03/16,10940,11040,10940,11000
1990/03/19,10980,11070,10980,11070
1990/03/20,11180,11180,11060,11060
1990/03/22,10960,10970,10850,10890
1990/03/23,10860,10860,10770,10800
1990/03/26,10780,10850,10780,10850
1990/03/27,10850,10890,10790,10790
1990/03/28,10720,10860,10720,10860
1990/03/29,10890,11030,10890,10980
1990/03/30,10970,10970,10930,10950
1990/04/02,10940,10960,10860,10870
1990/04/03,10900,10920,10890,10910
1990/04/04,10920,11000,10920,10980
1990/04/05,11010,11200,11010,11200
1990/04/06,11180,11180,11090,11090
1990/04/09,11140,11430,11140,11430
1990/04/10,11460,11600,11460,11580
1990/04/11,11590,11590,11470,11510
1990/04/12,11620,11710,11570,11710
1990/04/13,11770,11770,11720,11770
1990/04/16,11810,11810,11720,11720
1990/04/17,11600,11620,11590,11600
1990/04/18,11670,11670,11650,11660
1990/04/19,11660,11660,11580,11600
1990/04/20,11590,11590,11510,11520
1990/04/23,11470,11600,11470,11560
1990/04/24,11580,11580,11560,11570
1990/04/25,11570,11920,11570,11920
1990/04/26,11990,11990,11820,11820
1990/04/27,11970,12020,11890,11890
1990/05/01,11880,11980,11820,11820
1990/05/02,11800,11800,11700,11780
1990/05/07,11780,11780,11700,11730
1990/05/08,11730,11770,11730,11770
1990/05/09,11770,11830,11770,11830
1990/05/10,11790,11800,11710,11710
1990/05/11,11620,11620,11440,11450
1990/05/14,11440,11540,11430,11530
1990/05/15,11470,11470,11400,11400
1990/05/16,11380,11380,11300,11300
1990/05/17,11320,11320,11160,11160
1990/05/18,11160,11210,11160,11190
1990/05/21,11210,11270,11210,11240
1990/05/22,11260,11300,11260,11300
1990/05/23,11300,11300,11290,11290
1990/05/24,11280,11280,11260,11260
1990/05/25,11260,11260,11230,11230
1990/05/28,11210,11210,11170,11170
