1989/10/27,11820,11860,11820,11840
1989/10/30,11870,11910,11860,11860
1989/10/31,11810,11810,11760,11790
1989/11/01,11770,11800,11730,11800
1989/11/02,11860,11870,11830,11830
1989/11/06,11890,12040,11890,12040
1989/11/07,12070,12090,12070,12070
1989/11/08,12060,12150,12030,12150
1989/11/09,12250,12260,12230,12260
1989/11/10,12270,12390,12270,12340
1989/11/13,12410,12420,12270,12270
1989/11/14,12320,12320,12240,12290
1989/11/15,12340,12350,12250,12250
1989/11/16,12200,12210,12180,12180
1989/11/17,12180,12270,12180,12270
1989/11/20,12320,12390,12320,12390
1989/11/21,12400,12400,12340,12380
1989/11/22,12300,12300,12140,12140
1989/11/24,12130,12170,12130,12170
1989/11/27,12150,12270,12090,12270
1989/11/28,12240,12320,12210,12320
1989/11/29,12350,12350,12250,12250
1989/11/30,12210,12240,12160,12160
1989/12/01,12170,12230,12170,12180
1989/12/04,12270,12280,12240,12280
1989/12/05,12200,12330,12200,12290
1989/12/06,12300,12310,12270,12300
1989/12/07,12280,12410,12280,12390
1989/12/08,12350,12350,12230,12250
1989/12/11,12260,12260,12240,12250
1989/12/12,12210,12210,12140,12140
1989/12/13,12040,12130,12040,12130
1989/12/14,12050,12190,12050,12180
1989/12/15,12180,12240,12160,12160
1989/12/18,12190,12230,12160,12190
1989/12/19,12170,12190,12130,12160
1989/12/20,12110,12220,12110,12220
1989/12/21,12280,12280,12190,12190
1989/12/22,12180,12180,12150,12160
1989/12/25,12160,12200,12160,12160
1989/12/26,12190,12190,12150,12150
1989/12/27,12150,12150,12140,12150
1989/12/28,12160,12180,12160,12180
1989/12/29,12220,12220,12180,12180
1990/01/04,12180,12260,12180,12260
1990/01/05,12240,12240,12160,12160
1990/01/08,12140,12150,12130,12140
1990/01/09,12130,12130,12070,12110
1990/01/10,12090,12090,12020,12040
1990/01/11,12060,12100,12060,12080
1990/01/12,12080,12080,11960,11960
1990/01/16,11900,11920,11890,11920
1990/01/17,11910,11930,11910,11920
1990/01/18,11900,11900,11850,11860
1990/01/19,11900,11960,11880,11960
1990/01/22,11950,11960,11950,11950
1990/01/23,11930,11950,11900,11900
1990/01/24,11890,11930,11890,11900
1990/01/25,11940,12050,11940,12050
1990/01/26,12040,12040,11960,12030
1990/01/29,12030,12050,12010,12010
1990/01/30,12020,12170,12020,12160
1990/01/31,12150,12150,12090,12140
1990/02/01,12130,12140,12070,12070
1990/02/02,12070,12090,12060,12090
1990/02/05,12080,12150,12070,12100
1990/02/06,12080,12080,12050,12060
1990/02/07,12050,12050,11990,12020
1990/02/08,12030,12040,11990,11990
1990/02/09,11970,11980,11960,11980
1990/02/13,11960,11990,11950,11970
1990/02/14,11960,11960,11910,11930
1990/02/15,11910,11910,11870,11870
1990/02/16,11830,11890,11830,11890
1990/02/19,11930,11950,11910,11940
1990/02/20,11920,11930,11890,11890
1990/02/21,11880,11900,11870,11880
1990/02/22,11800,11800,11760,11760
1990/02/23,11670,11720,11670,11700
1990/02/26,11690,11690,11610,11610
1990/02/27,11580,11630,11540,11540
1990/02/28,11490,11490,11460,11490
1990/03/01,11490,11500,11380,11380
1990/03/02,11350,11390,11280,11280
1990/03/05,11220,11260,11030,11030
1990/03/06,11060,11100,11060,11090
1990/03/07,11060,11060,10830,10880
1990/03/08,10870,10890,10790,10830
1990/03/09,10810,10960,10800,10800
1990/03/12,10740,10830,10740,10830
1990/03/13,10800,10990,10800,10990
1990/03/14,10990,10990,10870,10940
1990/03/15,10890,10890,10860,10880
1990/03/16,10860,10920,10860,10920
1990/03/19,10890,10950,10890,10920
1990/03/20,11000,11060,11000,11020
1990/03/22,10930,10960,10830,10830
1990/03/23,10840,10840,10700,10740
1990/03/26,10710,10770,10710,10770
1990/03/27,10770,10770,10720,10730
1990/03/28,10660,10780,10660,10740
1990/03/29,10820,10930,10820,10890
1990/03/30,10890,10890,10850,10850
1990/04/02,10870,10900,10840,10840
1990/04/03,10850,10870,10850,10860
1990/04/04,10870,10920,10870,10910
1990/04/05,10900,11140,10900,11140
1990/04/06,11120,11120,11040,11050
1990/04/09,11050,11320,11050,11320
1990/04/10,11350,11530,11350,11530
1990/04/11,11500,11500,11330,11430
1990/04/12,11480,11560,11480,11560
1990/04/13,11640,11680,11640,11640
1990/04/16,11690,11690,11650,11650
1990/04/17,11650,11650,11550,11550
1990/04/18,11550,11550,11500,11500
1990/04/19,11510,11510,11450,11490
1990/04/20,11480,11480,11450,11450
1990/04/23,11410,11520,11410,11520
1990/04/24,11510,11510,11500,11500
