1989/08/28,16641,16876,16630,16876
1989/08/29,16860,16860,16577,16685
1989/08/30,16711,16711,16565,16565
1989/08/31,16290,16290,16265,16265
1989/09/01,15965,15965,15965,15965
1989/09/04,15733,15733,15665,15665
1989/09/05,15600,15694,15565,15694
1989/09/06,15704,15713,15409,15409
1989/09/07,15466,15708,15466,15708
1989/09/08,15821,16008,15821,16008
1989/09/11,16235,16235,16080,16109
1989/09/12,15961,16345,15961,16345
1989/09/13,16290,16291,16276,16276
1989/09/14,16218,16236,16113,16183
1989/09/18,16292,16318,16247,16247
1989/09/19,16180,16315,16160,16315
1989/09/20,16391,16464,16391,16463
1989/09/21,16453,16453,16313,16313
1989/09/22,16163,16163,16163,16163
1989/09/25,16013,16013,16013,16013
1989/09/26,15713,15713,15713,15713
1989/09/27,15413,15413,15413,15413
1989/09/28,15113,15113,15113,15113
1989/09/29,14970,14970,14813,14813
1989/10/02,14513,14513,14513,14513
1989/10/03,14213,14213,14213,14213
1989/10/04,13913,13913,13913,13913
1989/10/05,13613,13613,13613,13613
1989/10/06,13313,13313,13313,13313
1989/10/09,13013,13013,13013,13013
1989/10/11,13313,13313,12959,12959
1989/10/12,12659,12659,12659,12659
1989/10/13,12359,12359,12359,12359
1989/10/16,12059,12059,12059,12059
1989/10/17,12359,12359,12075,12359
1989/10/18,12478,12478,12165,12440
1989/10/19,12427,12740,12427,12722
1989/10/20,12850,13022,12828,13022
1989/10/23,13200,13322,13200,13322
1989/10/24,13293,13297,13106,13106
1989/10/25,13240,13406,13240,13406
1989/10/26,13706,13706,13706,13706
1989/10/27,13406,13406,13406,13406
1989/10/30,13310,13397,13267,13397
1989/10/31,13429,13697,13429,13572
1989/11/01,13422,13422,13422,13422
1989/11/02,13272,13272,13272,13272
1989/11/06,13122,13122,13122,13122
1989/11/07,13348,13348,13120,13120
1989/11/08,13031,13031,12820,12820
1989/11/09,12520,12778,12520,12768
1989/11/10,12915,12989,12839,12967
1989/11/13,13161,13267,13161,13267
1989/11/14,13246,13520,13246,13359
1989/11/15,13360,13659,13360,13659
1989/11/16,13707,13959,13707,13959
1989/11/17,14216,14259,14131,14259
1989/11/20,14443,14559,14443,14559
1989/11/21,14821,14859,14821,14859
1989/11/22,15140,15140,14559,14559
1989/11/24,14259,14844,14259,14703
1989/11/27,14600,14903,14600,14903
1989/11/28,14862,15020,14862,14983
1989/11/29,14702,14738,14702,14738
1989/11/30,14840,14911,14679,14679
1989/12/01,14430,14525,14379,14379
1989/12/04,14170,14170,14079,14079
1989/12/05,14079,14079,13779,13779
1989/12/06,13979,14079,13896,14079
1989/12/07,14379,14379,14379,14379
1989/12/08,14679,14679,14679,14679
1989/12/11,14979,14979,14979,14979
1989/12/12,15230,15279,15213,15279
1989/12/13,15447,15490,15210,15210
1989/12/14,15485,15485,15400,15415
1989/12/15,15300,15509,15300,15509
1989/12/18,15564,15600,15560,15600
1989/12/19,15718,15900,15718,15900
1989/12/20,15972,16200,15911,16200
1989/12/21,16377,16500,16377,16500
1989/12/22,16800,16800,16800,16800
1989/12/25,16872,17100,16872,17100
1989/12/26,17400,17400,17400,17400
1989/12/27,17700,17700,17700,17700
1989/12/28,17999,18000,17892,18000
1989/12/29,18112,18112,17971,17971
1990/01/04,17671,17671,17671,17671
1990/01/05,17371,17371,17371,17371
1990/01/08,17071,17132,17071,17104
1990/01/09,17094,17404,17094,17404
1990/01/10,17608,17704,17608,17704
1990/01/11,17876,17876,17752,17752
1990/01/12,17452,17452,17452,17452
1990/01/16,17152,17152,17152,17152
1990/01/17,16885,16885,16852,16852
1990/01/18,16552,16552,16552,16552
1990/01/19,16851,16851,16252,16252
1990/01/22,15952,15952,15952,15952
1990/01/23,15652,15652,15652,15652
1990/01/24,15352,15352,15352,15352
1990/01/25,15052,15118,15052,15052
1990/01/26,14752,14752,14752,14752
1990/01/29,14650,14825,14470,14470
1990/01/30,14770,14770,14770,14770
1990/01/31,15000,15070,15000,15062
1990/02/01,14989,14989,14762,14762
1990/02/02,14462,14462,14462,14462
1990/02/05,14462,14762,14462,14762
1990/02/06,14767,14935,14767,14935
1990/02/07,14935,15235,14935,15235
1990/02/08,15535,15535,15535,15535
1990/02/09,15835,15835,15835,15835
1990/02/13,15535,15630,15535,15535
1990/02/14,15235,15491,15235,15411
1990/02/15,15540,15540,15068,15068
1990/02/16,14850,15100,14780,14780
1990/02/19,14780,14780,14780,14780
1990/02/20,14780,14780,14780,14780
1990/02/21,13385,13502,13203,13203
1990/02/22,13180,13340,13180,13340
