1990/02/26,212,212,210.1,210.1
1990/02/27,210.6,210.6,210.2,210.2
1990/02/28,210.2,210.2,209.9,209.9
1990/03/01,209.9,211.7,209.9,211.6
1990/03/02,210.4,210.4,210.3,210.3
1990/03/05,210.5,212,210.5,212
1990/03/06,211.6,212,211.4,211.4
1990/03/07,211.6,212.8,211.4,212.8
1990/03/08,214.4,214.4,213.6,213.6
1990/03/09,214,214,212.4,213.7
1990/03/12,213.5,213.5,213.4,213.4
1990/03/13,212.9,212.9,211.8,211.8
1990/03/14,211,211.2,211,211
1990/03/15,210.7,210.7,209.4,209.4
1990/03/16,210.7,210.7,209.8,209.8
1990/03/19,209.8,210.9,209.5,210.9
1990/03/20,210.4,210.4,209.9,209.9
1990/03/22,209.9,209.9,209.7,209.7
1990/03/23,210.5,210.5,209.5,209.5
1990/03/26,209.8,210.5,209.8,210.5
1990/03/27,209.6,210.6,209.6,210.6
1990/03/28,209.5,210.4,209.5,210.4
1990/03/29,208.9,208.9,208.6,208.6
1990/03/30,208.6,210.2,208,210.2
1990/04/02,210.2,210.2,208.5,209
1990/04/03,209,209,208.8,208.8
1990/04/04,208.8,209.1,208.8,209
1990/04/05,209.7,210.1,209.7,209.7
1990/04/06,209.6,209.6,209.2,209.3
1990/04/09,208.6,209.9,208.6,209.9
1990/04/10,209.9,210,209.9,210
1990/04/11,210.6,210.6,210,210
1990/04/12,210.4,211,210.4,211
1990/04/13,211.7,211.9,210.8,210.8
1990/04/16,211.9,212.2,211.4,212.2
1990/04/17,212.2,212.2,210.7,210.7
1990/04/18,209.6,210.7,209.6,210.7
1990/04/19,211.7,211.7,211.2,211.5
1990/04/20,212.1,212.6,212.1,212.6
1990/04/23,213.8,215.5,213.5,215.5
1990/04/24,215.9,216.6,215.7,216.6
1990/04/25,216.7,218,216.7,218
1990/04/26,218,220.5,218,220.5
1990/04/27,220.6,220.6,219.8,219.9
1990/05/01,219.9,220.3,219.9,220.3
1990/05/02,220.3,220.6,220,220.6
1990/05/07,219.1,219.1,215.9,215.9
1990/05/08,217.5,218.8,217.5,218.8
1990/05/09,218.6,218.9,218.6,218.7
1990/05/10,217.5,217.5,214.7,214.7
1990/05/11,215.8,216.2,215.6,215.6
1990/05/14,215.3,215.3,213.8,215.3
1990/05/15,215.1,215.1,214,214
1990/05/16,214.6,215.3,214.6,215.3
1990/05/17,215.3,215.8,215.3,215.6
1990/05/18,215.6,215.9,215.6,215.9
1990/05/21,216.3,216.3,215.8,215.8
1990/05/22,215.8,216.3,215,215
1990/05/23,215,215.2,214.3,215.2
1990/05/24,215.6,216.1,215.6,216.1
1990/05/25,216.1,216.5,216.1,216.1
1990/05/28,216.2,216.2,216.2,216.2
1990/05/29,216.2,216.2,215.3,215.3
1990/05/30,215,215,213.9,213.9
1990/05/31,213.9,214.1,213.6,214.1
1990/06/01,214.1,215,214.1,214.9
1990/06/04,214,215.7,214,215.7
1990/06/05,215.7,215.7,215.7,215.7
1990/06/06,215.9,215.9,215.9,215.9
1990/06/07,216.5,217.2,216.5,216.9
1990/06/08,216.9,216.9,216.4,216.4
1990/06/11,216.4,216.4,215.1,215.1
1990/06/12,214.4,214.6,214.3,214.3
1990/06/13,214.9,214.9,213.9,213.9
1990/06/14,213.8,213.8,213,213
1990/06/15,212.2,213,211.7,213
1990/06/18,213,213,213,213
1990/06/19,213,213,212.3,212.3
1990/06/20,211.5,212.3,211.5,212.3
1990/06/21,212.3,212.3,212.3,212.3
1990/06/22,212.3,212.3,211.9,211.9
1990/06/25,211.9,211.9,211.9,211.9
1990/06/26,211.9,211.9,210.4,210.9
1990/06/27,210.9,210.9,210,210.8
1990/06/28,210.8,210.8,210.5,210.5
1990/06/29,211,211.3,211,211.3
1990/07/02,211.3,211.7,211.3,211.7
1990/07/03,211.7,211.7,211.7,211.7
1990/07/04,212.5,212.9,212.5,212.9
1990/07/05,213.9,213.9,213.6,213.9
1990/07/06,213.9,213.9,213.4,213.4
1990/07/09,213.4,213.4,212.5,212.5
1990/07/10,212.2,212.2,211.8,211.8
1990/07/11,211.2,212.1,211.1,212.1
1990/07/12,212.1,212.1,212.1,212.1
1990/07/13,212.1,212.9,212.1,212.9
1990/07/16,212.9,213.6,212.9,213
1990/07/17,213,213.5,213,213.1
1990/07/18,213.5,214.5,213.5,214.5
1990/07/19,214.4,215.1,214.4,215.1
1990/07/20,217.1,217.1,216.9,217
1990/07/23,217.2,217.9,217.2,217.3
1990/07/24,217.3,217.7,216.9,216.9
1990/07/25,216.9,216.9,216.9,216.9
1990/07/26,217,217.1,216.4,216.4
1990/07/27,216.4,216.4,216.4,216.4
1990/07/30,216.4,216.4,216.4,216.4
1990/07/31,216.4,216.4,216.4,216.4
1990/08/01,216.4,216.4,215.1,215.1
1990/08/02,215.1,215.1,215.1,215.1
1990/08/03,215.1,216,215.1,216
1990/08/06,216,216,216,216
1990/08/07,216,217,216,217
1990/08/08,217,218.2,217,218.2
1990/08/09,218.2,218.7,218.2,218.7
1990/08/10,218.7,219.4,218.7,219.4
1990/08/13,219.4,219.4,219.4,219.4
1990/08/14,219.4,219.4,219.4,219.4
1990/08/15,219.4,219.4,219.4,219.4
1990/08/16,219.4,219.4,219.4,219.4
1990/08/17,219.4,219.4,219.4,219.4
1990/08/20,219.4,220.8,219.4,220.8
1990/08/21,220.8,220.8,220.8,220.8
1990/08/22,220.8,220.8,220.8,220.8
1990/08/23,220.8,220.8,220.8,220.8
1990/08/24,220.8,220.8,220.6,220.6
1990/08/27,220.6,220.6,220.6,220.6
1990/08/28,218.6,218.6,217,217
