1989/09/26,129.9,131,129.9,130.8
1989/09/27,129.8,130,127,127
1989/09/28,125.5,126.8,125.5,126.6
1989/09/29,126.2,126.2,124.9,125.3
1989/10/02,124.8,125.7,124.8,125.7
1989/10/03,127.4,127.5,126.6,127
1989/10/04,127,127.6,126,126
1989/10/05,126.4,126.4,125.2,125.2
1989/10/06,126.2,126.3,126.1,126.1
1989/10/09,125.9,126.1,125.9,125.9
1989/10/11,127.7,127.7,125.7,126.1
1989/10/12,126.3,127.6,126.3,127.6
1989/10/13,127.3,127.3,126.6,126.8
1989/10/16,125.9,126.9,125.9,126.3
1989/10/17,126.4,127.4,126.4,127.4
1989/10/18,128,128.6,128,128
1989/10/19,127,127.6,127,127.1
1989/10/20,127.3,127.5,127.2,127.2
1989/10/23,127.4,127.4,126.8,127.1
1989/10/24,126.5,126.5,125.9,125.9
1989/10/25,125.5,125.8,125,125.6
1989/10/26,125.2,126,125,126
1989/10/27,125.6,127.1,125.6,126.6
1989/10/30,127.2,129.2,127.2,127.9
1989/10/31,127.7,127.7,126.7,127.1
1989/11/01,126.8,127.4,126.8,127.4
1989/11/02,127.7,127.7,126.9,126.9
1989/11/06,126.8,127.4,126.8,127.2
1989/11/07,127.3,127.6,127,127.6
1989/11/08,127.8,129.5,127.8,129.5
1989/11/09,129.9,129.9,128.9,129.4
1989/11/10,130.1,130.1,129.2,129.2
1989/11/13,130,132,130,131.9
1989/11/14,132.2,134.9,131.8,134.9
1989/11/15,136.8,137,132.2,132.2
1989/11/16,134.1,134.1,131.5,132
1989/11/17,133.7,133.9,132.5,133
1989/11/20,133.5,135.7,133.5,135.4
1989/11/21,133.7,133.8,133.1,133.8
1989/11/22,132.7,132.7,131.8,131.9
1989/11/24,132.2,132.2,127,127
1989/11/27,124.6,126.4,124.6,126.4
1989/11/28,125.2,125.5,125.1,125.1
1989/11/29,124.8,126,124.8,126
1989/11/30,125.4,125.4,124.8,125
1989/12/01,125.5,126.1,125,126.1
1989/12/04,125.9,127,125.8,127
1989/12/05,125.6,125.6,124.5,124.5
1989/12/06,123.5,123.5,121.9,121.9
1989/12/07,122.1,122.9,122.1,122.8
1989/12/08,122.6,122.7,122.1,122.1
1989/12/11,122.1,123.2,122.1,122.3
1989/12/12,122.2,122.2,121,121
1989/12/13,120.7,120.8,120.2,120.8
1989/12/14,120.7,121,119,121
1989/12/15,121,121,120.7,120.8
1989/12/18,120.8,123.6,120.8,123.6
1989/12/19,125.2,125.2,123.3,123.3
1989/12/20,122.5,122.6,122.3,122.5
1989/12/21,122.3,122.3,121.7,121.7
1989/12/22,121.7,122.5,121.7,122.5
1989/12/25,121.2,122.6,121.2,122.2
1989/12/26,121.8,123.5,121.8,123.5
1989/12/27,122.8,122.9,122.4,122.9
1989/12/28,122.9,123,120.9,120.9
1989/12/29,122,122,121.8,121.8
1990/01/04,123.5,123.5,123.2,123.2
1990/01/05,121.9,122.7,121.9,122.7
1990/01/08,123.4,123.4,123,123.1
1990/01/09,122.7,123.5,122.7,123.5
1990/01/10,124,124,123.5,123.6
1990/01/11,123.5,123.6,123.1,123.2
1990/01/12,124.1,126,124.1,126
1990/01/16,124.3,124.4,124.1,124.2
1990/01/17,123.9,124,123.5,123.5
1990/01/18,123.5,124.3,123.3,123.3
1990/01/19,123.9,123.9,123.5,123.6
1990/01/22,123.7,123.7,123,123
1990/01/23,123.6,123.6,122.8,122.8
1990/01/24,122.1,122.1,121.9,122
1990/01/25,123.2,124.9,123.2,124.9
