1989/11/27,14805,15104,14805,15104
1989/11/28,15075,15254,15075,15100
1989/11/29,14844,14966,14844,14966
1989/11/30,14999,15099,14666,14666
1989/12/01,14552,14635,14366,14366
1989/12/04,14366,14366,14140,14140
1989/12/05,14198,14198,13893,13893
1989/12/06,14193,14193,14193,14193
1989/12/07,14493,14493,14493,14493
1989/12/08,14793,14793,14793,14793
1989/12/11,15093,15093,15093,15093
1989/12/12,15393,15393,15393,15393
1989/12/13,15693,15693,15580,15580
1989/12/14,15799,15799,15670,15670
1989/12/15,15600,15870,15600,15818
1989/12/18,15899,15899,15790,15828
1989/12/19,15932,16128,15932,16128
1989/12/20,16205,16428,16149,16428
1989/12/21,16635,16728,16635,16728
1989/12/22,17028,17028,17010,17010
1989/12/25,16985,17310,16985,17310
1989/12/26,17610,17610,17610,17610
1989/12/27,17910,17910,17910,17910
1989/12/28,18210,18210,18210,18210
1989/12/29,18510,18510,18210,18210
1990/01/04,17910,17910,17910,17910
1990/01/05,17610,17610,17610,17610
1990/01/08,17412,17550,17412,17550
1990/01/09,17447,17850,17447,17850
1990/01/10,17980,18147,17975,18147
1990/01/11,18290,18290,18163,18210
1990/01/12,17910,17910,17910,17910
1990/01/16,17610,17610,17610,17610
1990/01/17,17427,17427,17310,17310
1990/01/18,17010,17189,17010,17189
1990/01/19,17489,17489,16889,16889
1990/01/22,16589,16589,16589,16589
1990/01/23,16289,16289,16289,16289
1990/01/24,15989,15989,15989,15989
1990/01/25,15689,15689,15689,15689
1990/01/26,15389,15389,15389,15389
1990/01/29,15089,15234,15089,15089
1990/01/30,15325,15389,15325,15389
1990/01/31,15572,15590,15520,15590
1990/02/01,15492,15492,15290,15290
1990/02/02,14990,14990,14990,14990
1990/02/05,15100,15290,15100,15290
1990/02/06,15210,15414,15210,15396
1990/02/07,15386,15696,15386,15696
1990/02/08,15996,15996,15996,15996
1990/02/09,16296,16296,16296,16296
1990/02/13,15996,15996,15996,15996
1990/02/14,15696,15964,15696,15964
1990/02/15,15997,15997,15664,15664
1990/02/16,15368,15964,15368,15964
1990/02/19,15964,15964,15964,15964
1990/02/20,15964,15964,15964,15964
1990/02/21,15664,15664,15664,15664
1990/02/22,15364,15364,15364,15364
1990/02/23,15364,15364,15364,15364
1990/02/26,15364,15364,15364,15364
1990/02/27,15064,15064,15064,15064
1990/02/28,14764,14764,14764,14764
1990/03/01,14464,14464,14464,14464
1990/03/02,14464,14520,14164,14165
1990/03/05,14308,14308,14244,14260
1990/03/06,14297,14314,14231,14231
1990/03/07,14227,14326,14227,14326
1990/03/08,14416,14500,14416,14495
1990/03/09,14395,14395,14330,14330
1990/03/12,14039,14040,14030,14030
1990/03/13,13892,13983,13834,13983
1990/03/14,13930,13930,13683,13683
1990/03/15,13383,13383,13383,13383
1990/03/16,13250,13464,13250,13464
1990/03/19,13483,13764,13483,13764
1990/03/20,13905,13983,13887,13887
1990/03/22,13821,13962,13821,13962
1990/03/23,14100,14262,14100,14262
1990/03/26,14562,14562,14562,14562
1990/03/27,14862,14862,14262,14299
1990/03/28,14120,14427,14120,14427
1990/03/29,14727,14727,14428,14428
1990/03/30,14584,14584,14156,14195
1990/04/02,14000,14000,13895,13895
1990/04/03,13752,13830,13752,13830
1990/04/04,13745,13868,13745,13868
1990/04/05,13875,13933,13834,13834
1990/04/06,13825,13825,13535,13535
1990/04/09,13345,13496,13345,13455
1990/04/10,13410,13585,13410,13585
1990/04/11,13513,13519,13431,13431
1990/04/12,13397,13412,13397,13400
1990/04/13,13418,13418,13219,13219
1990/04/16,12985,13045,12985,13005
1990/04/17,12890,13015,12890,13015
1990/04/18,12980,12980,12715,12715
1990/04/19,12522,12619,12512,12619
1990/04/20,12773,12919,12773,12919
1990/04/23,13028,13099,12979,12979
1990/04/24,12876,12900,12751,12751
1990/04/25,12751,12960,12751,12960
1990/04/26,12923,12923,12913,12913
1990/04/27,12913,13082,12913,13082
1990/05/01,13272,13342,13272,13283
1990/05/02,13197,13200,13195,13195
1990/05/07,13200,13200,12998,12998
1990/05/08,12927,12949,12927,12935
1990/05/09,12920,12937,12920,12937
1990/05/10,12940,12941,12892,12892
1990/05/11,12829,12843,12829,12843
1990/05/14,12828,12923,12828,12919
1990/05/15,12926,13031,12926,12982
1990/05/16,12982,13026,12982,13006
1990/05/17,13000,13280,13000,13280
1990/05/18,13451,13495,13333,13403
1990/05/21,13430,13730,13430,13574
1990/05/22,13448,13448,13244,13244
1990/05/23,13348,13348,13290,13316
1990/05/24,13316,13452,13315,13452
1990/05/25,13618,13618,13362,13362
