1990/04/25,12580,12810,12580,12810
1990/04/26,12830,12860,12810,12820
1990/04/27,12840,12900,12840,12890
1990/05/01,12910,12970,12910,12970
1990/05/02,12960,13020,12910,13020
1990/05/07,12950,12990,12930,12990
1990/05/08,12980,13060,12980,13050
1990/05/09,13030,13070,13020,13050
1990/05/10,13050,13050,12910,12910
1990/05/11,12820,12890,12790,12790
1990/05/14,12790,12880,12790,12880
1990/05/15,12900,12900,12790,12790
1990/05/16,12770,12850,12770,12810
1990/05/17,12770,12780,12730,12730
1990/05/18,12720,12830,12720,12830
1990/05/21,12870,12900,12870,12900
1990/05/22,12910,12950,12910,12950
1990/05/23,12960,12980,12930,12970
1990/05/24,12960,12960,12910,12940
1990/05/25,12890,12920,12890,12910
1990/05/28,12860,12870,12840,12870
1990/05/29,12860,12860,12750,12750
1990/05/30,12730,12730,12670,12670
1990/05/31,12670,12680,12600,12600
1990/06/01,12600,12600,12410,12410
1990/06/04,12410,12410,12320,12360
1990/06/05,12340,12400,12340,12370
1990/06/06,12330,12350,12320,12350
1990/06/07,12310,12310,12050,12050
1990/06/08,12020,12170,12020,12070
1990/06/11,12030,12030,11820,11860
1990/06/12,11840,11930,11840,11930
1990/06/13,11900,11910,11820,11900
1990/06/14,11860,11860,11640,11670
1990/06/15,11680,11720,11610,11720
1990/06/18,11790,11790,11670,11690
1990/06/19,11730,11730,11540,11550
1990/06/20,11370,11370,11260,11260
1990/06/21,11230,11300,11210,11250
1990/06/22,11250,11250,11120,11120
1990/06/25,11050,11280,11050,11280
1990/06/26,11260,11350,11260,11260
1990/06/27,11200,11310,11170,11310
1990/06/28,11300,11300,11200,11200
1990/06/29,11180,11180,11000,11030
1990/07/02,10920,10920,10680,10700
1990/07/03,10660,10690,10570,10610
1990/07/04,10620,10630,10460,10630
1990/07/05,10650,10700,10610,10650
1990/07/06,10350,10370,10300,10300
1990/07/09,10270,10350,10200,10200
1990/07/10,10070,10090,9860,9900
1990/07/11,9830,9830,9720,9720
1990/07/12,9610,9680,9480,9640
1990/07/13,9660,9990,9660,9990
1990/07/16,9900,9900,9740,9880
1990/07/17,9860,9860,9740,9850
1990/07/18,9800,10200,9800,10200
1990/07/19,10190,10250,10120,10250
1990/07/20,10130,10130,10020,10040
1990/07/23,9830,9830,9690,9690
1990/07/24,9620,9780,9620,9780
1990/07/25,9780,9800,9690,9690
1990/07/26,9740,9900,9740,9840
1990/07/27,9860,9910,9810,9840
1990/07/30,9840,9890,9840,9870
1990/07/31,9890,9890,9810,9850
1990/08/01,9870,9870,9790,9790
1990/08/02,9670,9750,9650,9750
1990/08/03,9740,9740,9630,9720
1990/08/06,9680,9720,9610,9720
1990/08/07,9740,9830,9740,9780
1990/08/08,9790,9910,9790,9910
1990/08/09,9960,9990,9940,9960
1990/08/10,10310,10310,10000,10000
1990/08/13,9990,10140,9990,10140
1990/08/14,10270,10390,10250,10260
1990/08/15,10240,10320,10240,10290
1990/08/16,10250,10250,10110,10110
1990/08/17,10120,10140,10090,10100
1990/08/20,10130,10150,10100,10120
1990/08/21,10110,10190,10110,10190
1990/08/22,10190,10250,10190,10200
1990/08/23,10150,10150,10010,10010
1990/08/24,9980,10000,9940,9960
1990/08/27,9940,9940,9780,9780
1990/08/28,9740,9800,9730,9800
1990/08/29,9800,9820,9780,9820
1990/08/30,9860,9860,9790,9790
1990/08/31,9810,9850,9800,9850
1990/09/03,9780,9800,9750,9800
1990/09/04,9800,9800,9690,9690
1990/09/05,9640,9660,9600,9600
1990/09/06,9570,9570,9530,9530
1990/09/07,9510,9510,9310,9310
1990/09/10,9270,9270,9170,9180
1990/09/11,9170,9240,9170,9240
1990/09/12,9190,9190,9010,9010
1990/09/13,8950,9000,8950,8960
1990/09/14,8880,8880,8670,8670
1990/09/17,8670,8770,8670,8750
1990/09/18,8750,8750,8750,8750
1990/09/19,8750,8750,8700,8700
1990/09/20,8600,8600,8430,8430
1990/09/21,8370,8370,8280,8280
1990/09/25,8400,8400,8300,8300
1990/09/26,8290,8290,8140,8140
1990/09/27,8060,8060,7860,7860
1990/09/28,7820,7820,7770,7770
1990/10/01,7770,7870,7770,7830
1990/10/02,7860,8180,7860,8180
1990/10/03,8480,8480,8440,8440
1990/10/04,8420,8520,8420,8520
1990/10/05,8600,8610,8590,8590
1990/10/08,8590,8590,8590,8590
1990/10/09,8560,8580,8560,8580
1990/10/11,8580,8580,8420,8420
1990/10/12,8420,8420,8410,8410
1990/10/15,8410,8410,8110,8110
1990/10/16,8090,8090,7960,7960
1990/10/17,7940,7940,7940,7940
1990/10/18,7940,7940,7870,7870
1990/10/19,7870,7880,7760,7880
1990/10/22,8010,8070,8010,8020
1990/10/23,8020,8150,8020,8090
1990/10/24,8090,8220,8090,8200
1990/10/25,8200,8200,8160,8160
1990/10/26,8110,8110,8010,8010
