1990/05/29,257.5,257.5,255.9,256.3
1990/05/30,258,258,255.4,255.4
1990/05/31,254.5,254.5,252.7,252.7
1990/06/01,252.6,252.6,251.4,251.4
1990/06/04,249.8,251,249.8,251
1990/06/05,250.6,251.8,250.6,251.2
1990/06/06,250.8,252.1,250.8,251.7
1990/06/07,251.8,252,251,251
1990/06/08,250.6,251.8,250.6,251.8
1990/06/11,251.8,252.5,251.8,252.1
1990/06/12,252.7,252.8,250.5,250.5
1990/06/13,250.9,250.9,245.7,245.7
1990/06/14,243.1,245.6,243.1,245.6
1990/06/15,242.6,243.4,239.2,243.4
1990/06/18,242.8,242.8,239.7,239.7
1990/06/19,241.9,242.1,240,240
1990/06/20,240.1,242.8,239.9,242.8
1990/06/21,243.8,244.2,242.1,242.1
1990/06/22,241,241,240,240
1990/06/25,239.9,240.3,239.4,239.4
1990/06/26,242.3,242.3,238.9,238.9
1990/06/27,237.3,238.4,237.2,238.4
1990/06/28,240,240.9,240,240.9
1990/06/29,242.4,242.4,239.3,239.3
1990/07/02,240.4,240.4,239.3,239.5
1990/07/03,240,240,239.2,239.4
1990/07/04,239.8,240.7,239.8,240.7
1990/07/05,242.7,242.7,239.7,239.7
1990/07/06,238,239.3,238,239.3
1990/07/09,238.2,238.4,236.1,236.1
1990/07/10,232.2,233.2,231.6,231.6
1990/07/11,229.4,230.7,229.4,230.7
1990/07/12,230,230.8,229.4,230.8
1990/07/13,234.6,234.7,232.2,232.2
1990/07/16,232.5,233.4,232.5,233.1
1990/07/17,232.8,233,232.5,232.9
1990/07/18,232.4,232.4,231.5,231.5
1990/07/19,232.2,232.2,231.1,231.3
1990/07/20,234.6,235.5,234.6,235.4
1990/07/23,233.8,234.9,233.8,234.9
1990/07/24,235.5,236.3,235.5,236.3
1990/07/25,235.5,235.5,232.3,232.8
1990/07/26,233.9,236.6,233.9,235
1990/07/27,236.5,237.5,236.5,236.7
1990/07/30,236.4,236.4,234.6,234.6
1990/07/31,232,233.9,232,233.7
1990/08/01,232.2,232.2,231.9,231.9
1990/08/02,232.3,232.5,232,232.5
1990/08/03,234.7,234.7,230.9,230.9
1990/08/06,232.5,233.7,231.4,233.1
1990/08/07,236.2,240.4,236.2,239.1
1990/08/08,239.5,239.8,239.4,239.8
1990/08/09,239.6,239.8,239,239.8
1990/08/10,239.9,243,239.9,243
1990/08/13,245.9,245.9,243,243
1990/08/14,242.5,242.5,241.9,242.4
1990/08/15,241.6,241.6,240,240
1990/08/16,238.1,239.4,237.3,239.4
1990/08/17,240.7,243.4,240.7,243.4
1990/08/20,244.5,244.5,242,242
1990/08/21,242.3,242.3,241.2,241.7
1990/08/22,244,245.6,244,245.6
1990/08/23,246.4,246.7,245.3,245.3
1990/08/24,244.9,244.9,244.8,244.9
1990/08/27,244.5,244.5,242.7,242.7
1990/08/28,239.9,242.8,239.9,242.8
1990/08/29,241.8,241.8,239.6,241.6
1990/08/30,242.2,242.8,242.1,242.1
1990/08/31,242,242.9,241.4,242.9
1990/09/03,240.1,242.3,240.1,242.1
1990/09/04,240.9,243.5,240.9,243.5
1990/09/05,241.5,241.5,239.7,239.7
1990/09/06,237.9,241.4,237.9,241.4
1990/09/07,239.6,239.6,238.5,239.3
1990/09/10,239.8,239.8,239.4,239.4
1990/09/11,239.5,240.1,238.9,239.9
1990/09/12,238.3,238.3,232.4,232.4
1990/09/13,233.1,235,233.1,234.8
1990/09/14,232.9,232.9,231.5,232.2
1990/09/17,233.7,234.6,233,234.6
1990/09/18,235.9,236.3,235,235
1990/09/19,235.9,236.4,235.9,236.4
1990/09/20,236.3,236.3,232,233.4
1990/09/21,233.8,234,233.6,233.7
1990/09/25,234.7,234.7,231.9,231.9
1990/09/26,232,233.4,231.9,233.4
1990/09/27,233.3,234.9,233.3,234.5
1990/09/28,232,232,231.5,231.5
1990/10/01,230.4,230.7,230.3,230.3
1990/10/02,230,231.3,230,231.3
1990/10/03,232.8,232.8,231.8,231.8
1990/10/04,232.5,232.5,231.6,231.6
1990/10/05,232.1,232.7,232,232.7
1990/10/08,232.4,232.9,232.3,232.9
1990/10/09,234.8,234.8,234.2,234.8
1990/10/11,234.8,234.8,233.5,233.5
1990/10/12,233.6,234.3,233.4,234.3
1990/10/15,234.2,234.3,233.9,234.3
1990/10/16,232.9,232.9,231.8,231.8
1990/10/17,229.9,230.5,229.9,230.5
1990/10/18,230.5,230.5,225,225
1990/10/19,221.9,222.3,221.1,221.1
1990/10/22,224.7,225.2,224.3,225.2
1990/10/23,226.6,227,226.6,227
1990/10/24,228.7,228.7,227.1,227.1
1990/10/25,226,226,224,224.9
1990/10/26,224.6,224.9,224.6,224.9
1990/10/29,223.1,223.1,220.1,220.1
1990/10/30,220.9,221,219.9,219.9
1990/10/31,216.9,216.9,213.9,213.9
1990/11/01,214,214.8,213.9,213.9
1990/11/02,211.1,212.9,211.1,211.6
1990/11/05,209.4,209.4,205.4,206.2
1990/11/06,203.2,203.2,202.2,202.2
1990/11/07,202.5,204,202.5,202.6
1990/11/08,203.1,204.3,203.1,204.3
1990/11/09,206.2,207,205.8,205.8
1990/11/13,205.8,205.8,204,204
1990/11/14,204.6,205.4,204.6,205.4
1990/11/15,205.4,205.4,205.4,205.4
1990/11/16,204.5,205.1,204.5,205.1
1990/11/19,207.1,207.1,206.2,206.7
1990/11/20,207.1,210,207.1,210
1990/11/21,213.9,213.9,213.3,213.3
1990/11/22,213.2,213.2,211.8,211.8
1990/11/26,211.8,211.8,210,210
1990/11/27,208.6,209,208.6,209
