1989/11/28,235.7,235.9,234.9,234.9
1989/11/29,234.9,236.5,234.9,236.5
1989/11/30,234.8,234.8,234,234.6
1989/12/01,237.1,237.4,236.8,237.4
1989/12/04,237.7,238,236.2,236.2
1989/12/05,233.1,234.2,232.9,233.8
1989/12/06,233.7,234.1,233.1,234
1989/12/07,235,235.2,233.5,233.5
1989/12/08,233.9,235,233.9,235
1989/12/11,234,235.5,234,234.8
1989/12/12,235.9,236.4,235.3,235.7
1989/12/13,236.8,237.3,236.4,237.3
1989/12/14,237,237.3,237,237.1
1989/12/15,235.7,236.5,235.1,236.5
1989/12/18,236.5,237.1,236.1,237.1
1989/12/19,236.7,237.5,236.3,237.5
1989/12/20,236.7,238.3,236.7,238.2
1989/12/21,237.6,238,237,237
1989/12/22,237,238.1,237,238.1
1989/12/25,238.6,238.9,238.4,238.9
1989/12/26,237.3,238.1,237.1,237.1
1989/12/27,238.1,238.1,237.1,238
1989/12/28,237.8,238.5,237.7,238.5
1989/12/29,238.5,238.5,238.2,238.2
1990/01/04,238.4,238.9,238.4,238.9
1990/01/05,236.6,238.6,236.6,238.1
1990/01/08,237.7,237.8,237.6,237.7
1990/01/09,237.9,238.1,237.7,237.7
1990/01/10,237,237,236,236
1990/01/11,236.7,236.9,236.5,236.5
1990/01/12,237.5,237.5,235.9,236.1
1990/01/16,234.6,235.3,234.6,235.3
1990/01/17,234.9,235.7,234.3,234.3
1990/01/18,234.2,234.5,233,233
1990/01/19,233,233.7,232.9,233.5
1990/01/22,234.4,235.1,233.6,234.1
1990/01/23,233.9,234.6,233.9,234.6
1990/01/24,235.2,236.7,235,236.7
1990/01/25,238,239.4,238,238.8
1990/01/26,237.9,241.2,237.9,241.2
1990/01/29,241.8,241.8,240,240.3
1990/01/30,240.6,241.5,240.3,241.5
1990/01/31,243.1,243.7,240.5,240.5
1990/02/01,242,242.6,241.3,242.1
1990/02/02,242.3,243.8,242.3,243.8
1990/02/05,245.4,245.7,245.4,245.4
1990/02/06,244.3,244.3,242.5,242.5
1990/02/07,241.8,245,241.8,245
1990/02/08,245.8,245.8,243.8,243.8
1990/02/09,245,245.2,244.7,244.9
1990/02/13,244.9,244.9,242.6,242.6
1990/02/14,243.4,244.7,243.4,244.2
1990/02/15,245.7,245.7,244.1,244.1
1990/02/16,243.4,243.4,243.1,243.3
1990/02/19,244.1,244.1,243.7,243.9
1990/02/20,243.1,243.6,242.3,242.3
1990/02/21,242.5,242.6,241.5,241.5
1990/02/22,242,242,240,240
1990/02/23,241,241.7,240.8,241
1990/02/26,240.7,242.2,240.7,240.9
1990/02/27,241.3,242,241.1,242
1990/02/28,241.8,241.8,240,240
1990/03/01,239.8,240.5,239.8,240.5
1990/03/02,240.4,242.3,240.4,240.9
1990/03/05,241.9,241.9,240.4,240.4
1990/03/06,243.8,243.8,243,243.2
1990/03/07,242.4,244.9,242.4,244.9
1990/03/08,245.7,248.8,245.7,248.8
1990/03/09,251.3,251.3,248.4,248.4
1990/03/12,248,251,248,250.6
1990/03/13,249.4,249.9,246.4,246.4
1990/03/14,246.6,246.8,244.9,246.6
1990/03/15,247.3,247.3,242.6,242.6
1990/03/16,243.5,243.5,242.6,243.1
1990/03/19,242,243.8,242,243.8
1990/03/20,244.1,244.1,242.6,242.8
1990/03/22,243.2,243.2,240.5,240.5
1990/03/23,239.6,239.6,239.4,239.5
1990/03/26,240.9,243.8,240.9,243.8
1990/03/27,244.5,244.5,243.1,243.1
1990/03/28,242.5,243.8,242.4,243.2
1990/03/29,241.8,241.8,240,240
1990/03/30,242.1,242.3,241,241
1990/04/02,241.5,241.5,239.5,240.5
1990/04/03,240.1,240.5,240,240
1990/04/04,240.5,241,240.5,240.9
1990/04/05,240,240.7,239.6,240.3
1990/04/06,239.1,239.1,237.8,238.3
1990/04/09,237.5,238.6,237.3,238.6
1990/04/10,239.7,241.6,239.5,241.6
1990/04/11,241.4,241.9,241.3,241.9
1990/04/12,242.8,248.7,242.8,248.7
1990/04/13,248.8,248.8,246.5,246.9
1990/04/16,247,247.9,244.8,245.9
1990/04/17,247.2,247.2,244.2,244.2
1990/04/18,244.7,245.7,244.2,244.2
1990/04/19,243.3,243.6,242,242.1
1990/04/20,243.2,243.2,241.7,241.9
1990/04/23,243.5,245.2,242.9,244.9
1990/04/24,245.2,245.5,245,245.3
1990/04/25,244.2,246.8,244.2,246.8
1990/04/26,247,247,245.5,246.1
1990/04/27,246.1,247.7,246.1,247.7
1990/05/01,247.6,250.3,247.6,250.3
1990/05/02,250.9,250.9,250.6,250.6
1990/05/07,249.1,249.1,248.3,248.3
1990/05/08,248.3,248.6,248.3,248.6
1990/05/09,248.6,248.9,247.8,247.8
1990/05/10,247.5,247.5,243.9,243.9
1990/05/11,246.1,246.4,243.9,243.9
1990/05/14,244.7,244.7,243.3,244.5
1990/05/15,244.5,244.6,243.6,244.6
1990/05/16,243,244.8,243,244.8
1990/05/17,243.6,244.5,243.6,243.6
1990/05/18,243.8,243.9,243.8,243.9
1990/05/21,243.9,243.9,243.6,243.6
1990/05/22,244.9,246.2,243.6,244.5
1990/05/23,243.9,243.9,243.5,243.5
1990/05/24,244.1,247.5,244.1,245.9
1990/05/25,245,245.3,244.7,245.2
1990/05/28,249,249,248.7,248.7
