1989/07/27,241.4,242.6,241,242.6
1989/07/28,243.5,245.8,243.5,245.6
1989/07/31,245.7,247,245.7,246.7
1989/08/01,246,246.3,244.3,246.3
1989/08/02,245.6,246.1,245.6,246.1
1989/08/03,247.9,249.8,247.9,249.5
1989/08/04,248.8,248.8,247.4,248.3
1989/08/07,248,248,247,247
1989/08/08,244.4,244.4,243.9,243.9
1989/08/09,244.6,244.7,240,240
1989/08/10,239,239,238.1,238.1
1989/08/11,239.6,239.6,238.9,239.4
1989/08/14,239.3,240.5,239.3,240.3
1989/08/15,237.7,237.7,237,237.6
1989/08/16,238.4,238.4,237.2,237.2
1989/08/17,237.8,239.2,237.8,239.2
1989/08/18,239.4,241,239.4,239.8
1989/08/21,239.7,239.8,239.1,239.8
1989/08/22,239.7,239.7,239.3,239.3
1989/08/23,239.9,240,239.6,239.9
1989/08/24,240.4,240.6,239.9,240.4
1989/08/25,240.6,240.6,240,240
1989/08/28,240,240,239.6,239.6
1989/08/29,238.8,239.4,238.8,239.4
1989/08/30,239,240.4,239,240
1989/08/31,240.7,242.8,240.7,242.8
1989/09/01,243.5,243.5,242.7,242.7
1989/09/04,240.8,241.6,240.7,241.6
1989/09/05,241,241.2,240.9,241.2
1989/09/06,241.9,241.9,239.7,239.7
1989/09/07,237.8,238.4,237.4,237.4
1989/09/08,237,237.9,237,237.3
1989/09/11,237.5,238.5,237.5,237.6
1989/09/12,237.6,237.6,236.2,236.2
1989/09/13,235,235.6,235,235.3
1989/09/14,236.6,236.6,235.2,235.2
1989/09/18,235.3,235.3,234.9,234.9
1989/09/19,233.1,233.4,232.8,233.4
1989/09/20,234.3,234.3,233,233
1989/09/21,232.4,233.9,232.4,233.9
1989/09/22,233.6,233.6,233,233.5
1989/09/25,233.1,233.1,232,232.3
1989/09/26,233.4,233.8,233.4,233.4
1989/09/27,233.3,233.3,232.5,232.5
1989/09/28,230.5,231.1,230.1,230.9
1989/09/29,229.9,229.9,226.6,226.6
1989/10/02,227.2,227.2,226.4,227.1
1989/10/03,229.7,230.1,228.6,228.6
1989/10/04,229.6,229.6,227,227.1
1989/10/05,226,226,223.9,223.9
1989/10/06,223.3,224.6,223.3,224.6
1989/10/09,224.4,224.4,222.8,222.8
1989/10/11,222.7,223.3,222.7,223.3
1989/10/12,223.4,227.1,223.4,227.1
1989/10/13,226.9,229.3,226.9,229.3
1989/10/16,229.9,236.1,229.9,235.1
1989/10/17,234.7,236.9,234.7,236.9
1989/10/18,235.7,235.8,233.7,233.7
1989/10/19,234,238.5,234,238
1989/10/20,238,238,236.6,236.7
1989/10/23,238.6,238.6,236.8,237.1
1989/10/24,237.1,237.3,236.3,237
1989/10/25,236.6,237.8,235.6,237.7
1989/10/26,238.3,238.8,238,238
1989/10/27,238.6,242.6,238.6,242
1989/10/30,242.2,242.2,238.1,238.1
1989/10/31,237.3,237.3,235.7,236.5
1989/11/01,237.9,239.5,237.9,238.7
1989/11/02,240.4,240.4,239.7,239.9
1989/11/06,239.9,239.9,237.7,238
1989/11/07,236.7,237.6,236.7,237.6
1989/11/08,237.9,238.9,237.9,238.2
1989/11/09,241.1,242.2,241.1,241.2
1989/11/10,242.6,242.6,241.8,242.6
1989/11/13,243,243.5,242.2,242.2
1989/11/14,241.7,242.9,241.7,242.8
1989/11/15,244.9,245.8,244.8,244.8
1989/11/16,244.6,244.9,241.8,241.8
1989/11/17,243.2,243.2,238.7,238.7
1989/11/20,237.6,240.8,237.6,238.3
1989/11/21,238.8,240,238.8,240
1989/11/22,239.3,239.3,238.3,238.4
1989/11/24,235.8,236.9,235.5,235.5
1989/11/27,234.3,236.6,234.3,236.5
1989/11/28,233.7,234.5,232.2,234.5
1989/11/29,233.4,233.4,232.7,232.7
1989/11/30,232.7,232.7,232.2,232.2
1989/12/01,233,233.9,233,233.9
1989/12/04,234.8,235.6,234.1,234.1
1989/12/05,230.8,232,230,232
1989/12/06,232,234,232,233
1989/12/07,233,234.1,232.2,232.2
1989/12/08,231.5,232.6,231.5,232.6
1989/12/11,231.5,233.8,231.5,231.7
1989/12/12,232.3,233,232.3,233
1989/12/13,233.6,233.7,233.6,233.6
1989/12/14,234,234,233,233
1989/12/15,232.9,232.9,232.7,232.9
1989/12/18,232.9,234,232.9,233.3
1989/12/19,232.7,232.7,232.2,232.2
1989/12/20,232.6,234,232.4,234
1989/12/21,234,234,233.3,233.8
1989/12/22,234.7,234.7,233.3,233.3
1989/12/25,233.3,233.3,232.9,232.9
1989/12/26,231.9,233,231.9,232
1989/12/27,233.3,233.3,232.3,232.4
1989/12/28,232.4,232.7,232.4,232.7
1989/12/29,234.9,235,234.9,235
1990/01/04,234.9,234.9,234.6,234.6
1990/01/05,234.6,234.6,233.9,233.9
1990/01/08,234,234.2,234,234.2
1990/01/09,233.9,234,233.9,234
1990/01/10,233.9,233.9,233.3,233.4
1990/01/11,233.5,233.9,233.4,233.4
1990/01/12,233.4,233.4,233.3,233.3
1990/01/16,232.7,232.7,232.1,232.4
1990/01/17,231.8,232,230.9,230.9
1990/01/18,231.1,231.1,230.2,230.2
1990/01/19,230,230,229.7,229.7
1990/01/22,230,230.1,229.8,230.1
1990/01/23,230.9,231.7,230.8,231.7
1990/01/24,231.7,232,231.5,231.9
1990/01/25,232.4,234.8,232.4,234.8
1990/01/26,235,235.1,235,235.1
