1990/05/21,5740,5741,5668,5668
1990/05/22,5677,5677,5538,5538
1990/05/23,5571,5571,5540,5560
1990/05/24,5533,5590,5481,5590
1990/05/25,5593,5593,5535,5550
1990/05/28,5514,5530,5513,5530
1990/05/29,5517,5517,5482,5482
1990/05/30,5482,5516,5482,5516
1990/05/31,5525,5525,5450,5450
1990/06/01,5470,5470,5446,5446
1990/06/04,5423,5423,5366,5366
1990/06/05,5312,5325,5236,5325
1990/06/06,5320,5320,5299,5304
1990/06/07,5219,5219,5174,5174
1990/06/08,5176,5193,5159,5159
1990/06/11,5179,5187,5177,5187
1990/06/12,5200,5297,5186,5297
1990/06/13,5318,5318,5167,5167
1990/06/14,5099,5099,5037,5037
1990/06/15,4938,5048,4938,4966
1990/06/18,4969,4993,4865,4865
1990/06/19,4870,4873,4818,4851
1990/06/20,4869,4981,4869,4981
1990/06/21,5095,5111,5095,5100
1990/06/22,5096,5143,5089,5089
1990/06/25,5114,5143,5050,5050
1990/06/26,5049,5050,5006,5050
1990/06/27,5097,5102,5082,5082
1990/06/28,5125,5143,5097,5143
1990/06/29,5125,5125,5117,5122
1990/07/02,5139,5139,5101,5101
1990/07/03,5071,5096,5070,5081
1990/07/04,5071,5071,4951,4951
1990/07/05,4930,4930,4821,4821
1990/07/06,4789,4824,4763,4824
1990/07/09,4869,4869,4694,4694
1990/07/10,4640,4702,4632,4632
1990/07/11,4661,4699,4615,4699
1990/07/12,4699,4829,4699,4829
1990/07/13,4880,4880,4723,4723
1990/07/16,4756,4820,4756,4799
1990/07/17,4859,4929,4859,4929
1990/07/18,4999,5059,4999,5059
1990/07/19,5172,5172,5138,5150
1990/07/20,5087,5087,5021,5021
1990/07/23,5012,5027,4999,4999
1990/07/24,5000,5033,5000,5012
1990/07/25,4999,4999,4898,4898
1990/07/26,4897,5026,4897,5026
1990/07/27,5041,5091,5015,5091
1990/07/30,5091,5099,5061,5061
1990/07/31,5074,5121,5074,5121
1990/08/01,5082,5082,4992,4992
1990/08/02,4981,4988,4974,4974
1990/08/03,4981,5075,4981,5023
1990/08/06,4999,4999,4985,4985
1990/08/07,4980,5003,4976,4976
1990/08/08,5007,5033,5007,5033
1990/08/09,5031,5031,4921,4921
1990/08/10,4929,4929,4830,4861
1990/08/13,4811,4818,4785,4786
1990/08/14,4789,4789,4657,4657
1990/08/15,4683,4683,4614,4614
1990/08/16,4614,4631,4551,4631
1990/08/17,4678,4761,4667,4761
1990/08/20,4839,4839,4741,4760
1990/08/21,4800,4808,4706,4706
1990/08/22,4672,4699,4665,4699
1990/08/23,4701,4801,4698,4801
1990/08/24,4836,4844,4831,4833
1990/08/27,4860,4860,4750,4760
1990/08/28,4732,4890,4732,4890
1990/08/29,4964,4997,4941,4941
1990/08/30,4900,5071,4900,5071
1990/08/31,5114,5166,5114,5120
1990/09/03,5156,5174,5151,5151
1990/09/04,5146,5155,5113,5113
1990/09/05,5116,5116,5086,5096
1990/09/06,5110,5165,5071,5150
1990/09/07,5140,5140,5020,5020
1990/09/10,4959,5001,4959,5001
1990/09/11,5002,5105,5002,5105
1990/09/12,5101,5101,5041,5041
1990/09/13,5043,5096,5043,5096
1990/09/14,5054,5054,4966,4966
1990/09/17,5001,5034,4955,4955
1990/09/18,5003,5012,4953,4953
1990/09/19,4868,4890,4841,4890
1990/09/20,4862,4862,4760,4760
1990/09/21,4740,4811,4740,4811
1990/09/25,4860,4860,4774,4785
1990/09/26,4749,4749,4708,4715
1990/09/27,4710,4710,4600,4679
1990/09/28,4641,4641,4600,4600
1990/10/01,4579,4600,4550,4600
1990/10/02,4647,4651,4567,4651
1990/10/03,4689,4781,4689,4749
1990/10/04,4736,4736,4670,4670
1990/10/05,4651,4651,4580,4643
1990/10/08,4630,4648,4630,4648
1990/10/09,4611,4611,4589,4596
1990/10/11,4594,4653,4568,4653
1990/10/12,4651,4655,4629,4655
1990/10/15,4652,4652,4584,4584
1990/10/16,4545,4595,4545,4595
1990/10/17,4598,4725,4598,4725
1990/10/18,4768,4842,4768,4782
1990/10/19,4782,4912,4782,4912
1990/10/22,5042,5042,5042,5042
1990/10/23,5083,5153,5060,5153
1990/10/24,5140,5140,5103,5103
1990/10/25,5079,5110,5079,5110
1990/10/26,5150,5150,5149,5149
1990/10/29,5130,5139,5104,5131
1990/10/30,5084,5084,5001,5001
1990/10/31,5036,5038,4999,5038
1990/11/01,5029,5143,5025,5143
1990/11/02,5028,5099,5014,5014
1990/11/05,5003,5004,4999,4999
1990/11/06,5094,5094,5049,5049
1990/11/07,5049,5099,5049,5099
1990/11/08,5100,5162,5097,5100
1990/11/09,5150,5150,5124,5124
1990/11/13,5128,5128,5120,5120
1990/11/14,5117,5122,5105,5122
1990/11/15,5128,5210,5128,5210
1990/11/16,5279,5279,5245,5245
