1989/08/28,16479,16779,16479,16779
1989/08/29,16799,16799,16479,16506
1989/08/30,16651,16651,16206,16206
1989/08/31,16181,16181,15906,15906
1989/09/01,15606,15606,15606,15606
1989/09/04,15581,15649,15550,15578
1989/09/05,15600,15708,15582,15708
1989/09/06,15710,15710,15480,15480
1989/09/07,15499,15779,15499,15779
1989/09/08,15872,16079,15872,16079
1989/09/11,16290,16290,16119,16119
1989/09/12,16050,16303,16050,16303
1989/09/13,16236,16270,16236,16270
1989/09/14,16240,16240,16077,16170
1989/09/18,16284,16284,16229,16229
1989/09/19,16140,16263,16140,16263
1989/09/20,16350,16413,16350,16413
1989/09/21,16451,16451,16263,16263
1989/09/22,16113,16113,16113,16113
1989/09/25,16115,16115,15963,15963
1989/09/26,15663,15663,15663,15663
1989/09/27,15363,15363,15363,15363
1989/09/28,15063,15063,15063,15063
1989/09/29,15034,15034,14763,14763
1989/10/02,14463,14463,14463,14463
1989/10/03,14163,14163,14163,14163
1989/10/04,13863,13863,13863,13863
1989/10/05,13563,13563,13563,13563
1989/10/06,13263,13263,13263,13263
1989/10/09,12963,12963,12963,12963
1989/10/11,13150,13176,12901,12901
1989/10/12,12800,12800,12601,12601
1989/10/13,12301,12301,12301,12301
1989/10/16,12001,12001,12001,12001
1989/10/17,12301,12301,12301,12301
1989/10/18,12601,12601,12305,12398
1989/10/19,12397,12698,12397,12698
1989/10/20,12745,12998,12745,12998
1989/10/23,13201,13298,13201,13298
1989/10/24,13287,13357,13151,13151
1989/10/25,13001,13451,13001,13451
1989/10/26,13751,13751,13751,13751
1989/10/27,13451,13451,13451,13451
1989/10/30,13285,13361,13252,13361
1989/10/31,13379,13644,13379,13470
1989/11/01,13429,13429,13320,13320
1989/11/02,13170,13170,13170,13170
1989/11/06,13020,13020,13020,13020
1989/11/07,13320,13320,13077,13077
1989/11/08,12951,12951,12777,12777
1989/11/09,12477,12745,12477,12708
1989/11/10,12720,12957,12720,12957
1989/11/13,13095,13257,13095,13257
1989/11/14,13262,13557,13262,13441
1989/11/15,13399,13741,13399,13741
1989/11/16,13743,14041,13743,14041
1989/11/17,14341,14341,14092,14341
1989/11/20,14400,14641,14400,14641
1989/11/21,14940,14941,14898,14941
1989/11/22,15165,15241,14641,14641
1989/11/24,14341,14871,14341,14680
1989/11/27,14680,14961,14680,14937
1989/11/28,14915,14999,14899,14899
1989/11/29,14775,14804,14675,14804
1989/11/30,14842,14873,14504,14504
1989/12/01,14341,14493,14204,14204
1989/12/04,14165,14165,13904,13904
1989/12/05,14114,14114,13660,13683
1989/12/06,13939,13983,13939,13983
1989/12/07,14283,14283,14283,14283
1989/12/08,14583,14583,14583,14583
1989/12/11,14883,14883,14883,14883
1989/12/12,15183,15183,15183,15183
1989/12/13,15483,15483,15310,15310
1989/12/14,15610,15610,15499,15508
1989/12/15,15435,15732,15434,15630
1989/12/18,15722,15722,15654,15689
1989/12/19,15848,15989,15848,15989
1989/12/20,16076,16279,16012,16279
1989/12/21,16458,16579,16458,16579
1989/12/22,16879,16879,16714,16714
1989/12/25,16691,17014,16691,17014
1989/12/26,17314,17314,17314,17314
1989/12/27,17614,17614,17614,17614
1989/12/28,17914,17914,17914,17914
1989/12/29,18214,18214,18003,18003
1990/01/04,17870,17870,17870,17870
1990/01/05,17570,17570,17570,17570
1990/01/08,17270,17271,17270,17271
1990/01/09,17089,17559,17089,17559
1990/01/10,17691,17778,17658,17778
1990/01/11,17895,17895,17839,17839
1990/01/12,17539,17539,17539,17539
1990/01/16,17239,17239,17239,17239
1990/01/17,16946,16946,16939,16939
1990/01/18,16639,16691,16639,16691
1990/01/19,16991,16991,16391,16391
1990/01/22,16691,16691,16091,16091
1990/01/23,15791,15791,15791,15791
1990/01/24,15491,15491,15491,15491
1990/01/25,15462,15462,15191,15191
1990/01/26,14891,14891,14891,14891
1990/01/29,14591,15191,14591,14591
1990/01/30,14646,14891,14646,14891
1990/01/31,15191,15191,15163,15191
1990/02/01,15191,15191,14891,14891
1990/02/02,14591,14591,14591,14591
1990/02/05,14635,14891,14635,14891
1990/02/06,15001,15030,15001,15030
1990/02/07,14986,15330,14985,15330
1990/02/08,15630,15630,15630,15630
1990/02/09,15638,15930,15638,15930
1990/02/13,15842,15842,15630,15630
1990/02/14,15330,15544,15330,15544
1990/02/15,15658,15658,14905,14905
1990/02/16,14904,16000,14904,16000
1990/02/19,16000,16000,16000,16000
1990/02/20,16000,16000,16000,16000
1990/02/21,13500,13500,13190,13190
1990/02/22,13420,13420,13068,13068
