1989/11/28,1885,1885,1870,1870
1989/11/29,1874,1880,1874,1878
1989/11/30,1875,1885,1875,1885
1989/12/01,1888,1888,1881,1881
1989/12/04,1889,1890,1863,1863
1989/12/05,1864,1876,1864,1869
1989/12/06,1873,1881,1873,1881
1989/12/07,1881,1889,1873,1873
1989/12/08,1883,1887,1883,1887
1989/12/11,1887,1898,1886,1898
1989/12/12,1891,1896,1890,1896
1989/12/13,1895,1895,1879,1879
1989/12/14,1877,1877,1875,1875
1989/12/15,1865,1875,1865,1875
1989/12/18,1875,1875,1862,1862
1989/12/19,1861,1879,1861,1877
1989/12/20,1873,1873,1861,1864
1989/12/21,1860,1864,1860,1864
1989/12/22,1857,1857,1831,1832
1989/12/25,1819,1819,1773,1773
1989/12/26,1781,1790,1780,1780
1989/12/27,1786,1795,1781,1781
1989/12/28,1781,1789,1781,1789
1989/12/29,1789,1795,1789,1795
1990/01/04,1809,1820,1809,1820
1990/01/05,1810,1810,1800,1800
1990/01/08,1802,1810,1802,1805
1990/01/09,1803,1803,1799,1800
1990/01/10,1801,1807,1801,1805
1990/01/11,1807,1811,1807,1811
1990/01/12,1815,1817,1814,1817
1990/01/16,1821,1821,1815,1819
1990/01/17,1818,1820,1812,1820
1990/01/18,1821,1821,1819,1820
1990/01/19,1825,1861,1825,1861
1990/01/22,1882,1882,1870,1877
1990/01/23,1877,1893,1877,1885
1990/01/24,1880,1885,1875,1885
1990/01/25,1889,1902,1889,1899
1990/01/26,1899,1903,1898,1901
1990/01/29,1899,1899,1876,1889
1990/01/30,1900,1931,1900,1931
1990/01/31,1930,1930,1912,1912
1990/02/01,1908,1924,1908,1924
1990/02/02,1945,1945,1941,1941
1990/02/05,1959,1965,1959,1965
1990/02/06,1958,1960,1953,1960
1990/02/07,1961,1997,1961,1997
1990/02/08,1993,2009,1993,2009
1990/02/09,2016,2063,2016,2063
1990/02/13,2019,2029,2010,2010
1990/02/14,2010,2024,2010,2024
1990/02/15,2015,2015,1997,1997
1990/02/16,1995,2032,1995,2032
1990/02/19,2045,2045,1981,1981
1990/02/20,1985,1994,1981,1994
1990/02/21,2014,2021,2009,2009
1990/02/22,2011,2011,1993,2007
1990/02/23,1995,1995,1988,1991
1990/02/26,1997,1997,1985,1985
1990/02/27,1980,1997,1980,1997
1990/02/28,2000,2001,1995,2001
1990/03/01,2013,2020,2013,2020
1990/03/02,2021,2043,2021,2043
1990/03/05,2051,2068,2051,2068
1990/03/06,2069,2080,2069,2080
1990/03/07,2080,2084,2080,2084
1990/03/08,2094,2114,2094,2114
1990/03/09,2113,2113,2077,2077
1990/03/12,2082,2091,2069,2069
1990/03/13,2068,2068,2051,2054
1990/03/14,2057,2057,2039,2040
1990/03/15,2040,2040,1992,2010
1990/03/16,2021,2044,2020,2030
1990/03/19,2067,2067,2052,2052
1990/03/20,2051,2051,2031,2046
1990/03/22,2044,2044,2015,2020
1990/03/23,2023,2023,2003,2003
1990/03/26,2000,2027,2000,2027
1990/03/27,2023,2023,2002,2002
1990/03/28,1998,2019,1996,2019
1990/03/29,2033,2034,2016,2016
1990/03/30,2017,2023,2014,2023
1990/04/02,2023,2030,2023,2030
1990/04/03,2027,2029,2027,2029
1990/04/04,2035,2037,2033,2033
1990/04/05,2029,2029,2029,2029
1990/04/06,2015,2015,2009,2015
1990/04/09,2015,2034,2015,2034
1990/04/10,2036,2041,2034,2034
1990/04/11,2034,2039,2033,2039
1990/04/12,2048,2099,2048,2099
1990/04/13,2105,2125,2099,2125
1990/04/16,2135,2135,2130,2134
1990/04/17,2132,2132,2122,2129
1990/04/18,2149,2165,2149,2165
1990/04/19,2164,2176,2159,2176
1990/04/20,2179,2209,2179,2199
1990/04/23,2199,2215,2199,2215
1990/04/24,2217,2218,2203,2209
1990/04/25,2207,2220,2205,2220
1990/04/26,2234,2234,2230,2230
1990/04/27,2230,2241,2230,2235
1990/05/01,2240,2240,2233,2233
1990/05/02,2232,2232,2229,2229
1990/05/07,2199,2199,2191,2195
1990/05/08,2195,2227,2195,2217
1990/05/09,2217,2235,2217,2233
1990/05/10,2224,2224,2190,2190
1990/05/11,2187,2187,2130,2130
1990/05/14,2109,2145,2109,2145
1990/05/15,2140,2140,2109,2109
1990/05/16,2117,2119,2117,2119
1990/05/17,2130,2130,2089,2089
1990/05/18,2089,2089,2069,2069
1990/05/21,2068,2072,2067,2072
1990/05/22,2072,2072,2043,2043
1990/05/23,2035,2036,2033,2033
1990/05/24,2034,2036,2033,2036
1990/05/25,2039,2119,2032,2119
1990/05/28,2168,2200,2168,2200
