1990/01/29,12030,12100,12030,12090
1990/01/30,12110,12210,12110,12210
1990/01/31,12220,12220,12190,12210
1990/02/01,12180,12210,12170,12170
1990/02/02,12180,12210,12170,12210
1990/02/05,12200,12220,12200,12200
1990/02/06,12180,12200,12150,12160
1990/02/07,12170,12170,12130,12160
1990/02/08,12180,12190,12160,12180
1990/02/09,12160,12200,12160,12170
1990/02/13,12170,12180,12150,12170
1990/02/14,12170,12170,12140,12140
1990/02/15,12110,12110,11990,11990
1990/02/16,12000,12020,11990,12020
1990/02/19,12060,12070,12060,12070
1990/02/20,12070,12070,12030,12030
1990/02/21,12010,12040,12000,12040
1990/02/22,11980,11980,11940,11940
1990/02/23,11880,11980,11880,11980
1990/02/26,11990,11990,11930,11930
1990/02/27,11900,11900,11810,11810
1990/02/28,11770,11770,11700,11730
1990/03/01,11720,11730,11640,11640
1990/03/02,11590,11670,11540,11540
1990/03/05,11530,11550,11400,11400
1990/03/06,11420,11430,11360,11430
1990/03/07,11410,11410,11240,11250
1990/03/08,11250,11290,11210,11260
1990/03/09,11280,11430,11280,11300
1990/03/12,11220,11380,11220,11370
1990/03/13,11340,11510,11340,11510
1990/03/14,11530,11530,11390,11460
1990/03/15,11510,11510,11430,11440
1990/03/16,11450,11510,11450,11470
1990/03/19,11520,11540,11500,11540
1990/03/20,11620,11620,11540,11540
1990/03/22,11470,11480,11450,11450
1990/03/23,11450,11450,11340,11350
1990/03/26,11330,11370,11330,11370
1990/03/27,11400,11400,11360,11360
1990/03/28,11310,11380,11310,11380
1990/03/29,11470,11520,11460,11460
1990/03/30,11450,11450,11410,11430
1990/04/02,11430,11480,11400,11400
1990/04/03,11390,11450,11390,11430
1990/04/04,11430,11460,11430,11460
1990/04/05,11460,11540,11460,11530
1990/04/06,11520,11520,11480,11480
1990/04/09,11530,11700,11530,11700
1990/04/10,11710,11770,11710,11760
1990/04/11,11780,11790,11670,11710
1990/04/12,11730,11880,11710,11880
1990/04/13,11900,11900,11840,11890
1990/04/16,11870,11880,11850,11850
1990/04/17,11840,11840,11800,11800
1990/04/18,11870,11870,11830,11830
1990/04/19,11810,11810,11760,11790
1990/04/20,11790,11790,11770,11770
1990/04/23,11780,11850,11780,11840
1990/04/24,11860,11860,11770,11800
1990/04/25,11790,11940,11770,11940
1990/04/26,11990,11990,11860,11860
1990/04/27,11870,11980,11870,11960
1990/05/01,11960,11970,11940,11970
1990/05/02,11950,11960,11870,11960
1990/05/07,11980,11980,11840,11910
1990/05/08,11930,11990,11930,11990
1990/05/09,12000,12040,11990,12040
1990/05/10,12010,12020,11910,11930
1990/05/11,11880,11890,11860,11860
1990/05/14,11800,11870,11800,11870
1990/05/15,11870,11870,11790,11790
1990/05/16,11720,11750,11720,11750
1990/05/17,11760,11760,11730,11730
1990/05/18,11700,11720,11690,11710
1990/05/21,11710,11720,11710,11720
1990/05/22,11720,11720,11690,11690
1990/05/23,11740,11740,11720,11720
1990/05/24,11720,11720,11720,11720
1990/05/25,11700,11700,11690,11690
1990/05/28,11690,11690,11660,11660
1990/05/29,11640,11640,11580,11620
1990/05/30,11590,11590,11530,11580
1990/05/31,11580,11580,11550,11550
1990/06/01,11540,11540,11440,11440
1990/06/04,11440,11440,11350,11430
1990/06/05,11420,11420,11410,11410
1990/06/06,11400,11450,11390,11390
1990/06/07,11330,11330,11100,11200
1990/06/08,11140,11250,11140,11250
1990/06/11,11250,11250,10900,10900
1990/06/12,10820,10880,10780,10850
1990/06/13,10850,10850,10820,10820
1990/06/14,10780,10780,10470,10470
1990/06/15,10460,10460,10360,10380
1990/06/18,10380,10380,10380,10380
1990/06/19,10470,10470,10440,10450
1990/06/20,10440,10440,10350,10380
1990/06/21,10290,10290,10150,10250
1990/06/22,10240,10240,10160,10160
1990/06/25,10130,10130,10120,10130
1990/06/26,10130,10130,10130,10130
1990/06/27,10090,10090,10090,10090
1990/06/28,10090,10090,10090,10090
1990/06/29,10070,10070,9980,9980
1990/07/02,9980,9980,9700,9700
1990/07/03,9660,9660,9460,9560
1990/07/04,9610,9620,9550,9550
1990/07/05,9550,9550,9530,9550
1990/07/06,9500,9500,9200,9200
1990/07/09,8990,9010,8950,9010
1990/07/10,8950,8950,8840,8840
1990/07/11,8840,8840,8490,8490
1990/07/12,8490,8490,8230,8390
1990/07/13,8390,8740,8390,8740
1990/07/16,8800,8800,8630,8630
1990/07/17,8630,8630,8510,8510
1990/07/18,8650,8930,8560,8930
1990/07/19,8890,9100,8860,9100
1990/07/20,9100,9100,8900,8900
1990/07/23,8900,8900,8720,8720
1990/07/24,8600,8600,8600,8600
1990/07/25,8600,8600,8590,8590
1990/07/26,8590,8590,8450,8450
