1989/10/26,14378,14500,14378,14400
1989/10/27,14100,14100,14100,14100
1989/10/30,13800,13800,13800,13800
1989/10/31,13790,13965,13759,13759
1989/11/01,13610,13610,13609,13609
1989/11/02,13459,13459,13459,13459
1989/11/06,13309,13309,13309,13309
1989/11/07,13609,13609,13274,13274
1989/11/08,13176,13176,12974,12974
1989/11/09,12674,12895,12674,12895
1989/11/10,13003,13194,12973,13194
1989/11/13,13333,13494,13333,13494
1989/11/14,13475,13763,13475,13647
1989/11/15,13535,13947,13535,13946
1989/11/16,13945,14246,13945,14246
1989/11/17,14499,14546,14275,14546
1989/11/20,14625,14846,14625,14846
1989/11/21,15000,15146,15000,15146
1989/11/22,15263,15400,14846,14846
1989/11/24,14546,14996,14546,14804
1989/11/27,14804,15051,14804,15015
1989/11/28,14983,15085,14983,14989
1989/11/29,14732,14875,14732,14875
1989/11/30,14910,15001,14575,14575
1989/12/01,14448,14536,14275,14275
1989/12/04,14276,14276,13989,13989
1989/12/05,14155,14155,13739,13766
1989/12/06,14020,14066,14020,14066
1989/12/07,14366,14366,14366,14366
1989/12/08,14666,14666,14666,14666
1989/12/11,14966,14966,14966,14966
1989/12/12,15266,15266,15266,15266
1989/12/13,15566,15566,15465,15465
1989/12/14,15765,15765,15642,15642
1989/12/15,15570,15818,15570,15770
1989/12/18,15860,15860,15748,15814
1989/12/19,15926,16114,15926,16114
1989/12/20,16195,16414,16138,16414
1989/12/21,16590,16714,16590,16714
1989/12/22,17014,17014,16994,16994
1989/12/25,16980,17294,16980,17294
1989/12/26,17594,17594,17594,17594
1989/12/27,17894,17894,17894,17894
1989/12/28,18194,18194,18194,18194
1989/12/29,18494,18494,18330,18330
1990/01/04,18030,18030,18030,18030
1990/01/05,17730,17730,17730,17730
1990/01/08,17430,17476,17430,17476
1990/01/09,17375,17776,17375,17776
1990/01/10,17907,18056,17900,18056
1990/01/11,18199,18199,18095,18143
1990/01/12,17843,17843,17843,17843
1990/01/16,17543,17543,17543,17543
1990/01/17,17255,17255,17243,17243
1990/01/18,16943,16943,16943,16943
1990/01/19,17243,17243,16643,16643
1990/01/22,16343,16343,16343,16343
1990/01/23,16043,16043,16043,16043
1990/01/24,15743,15743,15743,15743
1990/01/25,15443,15443,15443,15443
1990/01/26,15143,15143,15143,15143
1990/01/29,14843,15250,14843,14843
1990/01/30,14909,15143,14909,15143
1990/01/31,15443,15443,15341,15440
1990/02/01,15349,15349,15140,15140
1990/02/02,14840,14840,14840,14840
1990/02/05,14999,15140,14999,15140
1990/02/06,15115,15310,15115,15302
1990/02/07,15265,15602,15265,15602
1990/02/08,15902,15902,15902,15902
1990/02/09,16202,16202,16202,16202
1990/02/13,16052,16052,15902,15902
1990/02/14,15602,15891,15602,15891
1990/02/15,16000,16000,15591,15591
1990/02/16,15296,15891,15296,15891
1990/02/19,15891,15891,15891,15891
1990/02/20,15891,15891,15891,15891
1990/02/21,15591,15591,15591,15591
1990/02/22,15291,15291,15291,15291
1990/02/23,15291,15291,15291,15291
1990/02/26,15291,15291,15291,15291
1990/02/27,14991,14991,14991,14991
1990/02/28,14691,14691,14691,14691
1990/03/01,14391,14391,14391,14391
1990/03/02,14095,14310,14091,14091
1990/03/05,13999,14033,13979,14000
1990/03/06,14076,14084,14006,14006
1990/03/07,14004,14100,14004,14100
1990/03/08,14193,14286,14193,14281
1990/03/09,14160,14160,14145,14145
1990/03/12,13994,13994,13845,13845
1990/03/13,13755,13826,13638,13826
1990/03/14,13770,13770,13526,13526
1990/03/15,13226,13226,13226,13226
1990/03/16,12926,13301,12926,13301
1990/03/19,13301,13601,13301,13601
1990/03/20,13742,13830,13707,13707
1990/03/22,13639,13742,13639,13724
1990/03/23,13862,14024,13862,14024
1990/03/26,14300,14324,14300,14324
1990/03/27,14624,14624,14100,14173
1990/03/28,13976,14215,13976,14215
1990/03/29,14515,14515,14290,14290
1990/03/30,14446,14446,14076,14117
1990/04/02,13817,13818,13817,13817
1990/04/03,13639,13700,13639,13700
1990/04/04,13612,13700,13612,13700
1990/04/05,13700,13737,13610,13610
1990/04/06,13599,13599,13310,13310
1990/04/09,13124,13301,13124,13258
1990/04/10,13214,13406,13214,13406
1990/04/11,13300,13340,13282,13282
1990/04/12,13196,13201,13196,13200
1990/04/13,13200,13200,13079,13079
1990/04/16,12999,12999,12863,12863
1990/04/17,12755,12851,12755,12851
1990/04/18,12816,12816,12599,12599
1990/04/19,12370,12450,12355,12450
1990/04/20,12480,12966,12480,12966
1990/04/23,12808,12808,12744,12744
