1989/09/27,12630,12650,12630,12650
1989/09/28,12650,12740,12650,12680
1989/09/29,12690,12750,12690,12730
1989/10/02,12710,12710,12610,12610
1989/10/03,12600,12650,12600,12630
1989/10/04,12650,12690,12650,12690
1989/10/05,12720,12720,12650,12650
1989/10/06,12650,12650,12540,12540
1989/10/09,12460,12610,12460,12530
1989/10/11,12470,12470,12420,12460
1989/10/12,12400,12400,12180,12180
1989/10/13,12130,12210,12130,12210
1989/10/16,12190,12310,12190,12290
1989/10/17,12280,12310,12270,12270
1989/10/18,12240,12240,12160,12170
1989/10/19,12190,12240,12170,12240
1989/10/20,12270,12300,12270,12280
1989/10/23,12300,12310,12290,12310
1989/10/24,12310,12330,12300,12330
1989/10/25,12340,12340,12250,12300
1989/10/26,12290,12290,12220,12220
1989/10/27,12220,12280,12220,12260
1989/10/30,12240,12290,12240,12250
1989/10/31,12220,12220,12190,12190
1989/11/01,12200,12200,12190,12200
1989/11/02,12200,12230,12190,12190
1989/11/06,12170,12200,12170,12200
1989/11/07,12250,12290,12250,12280
1989/11/08,12270,12270,12210,12270
1989/11/09,12310,12370,12310,12360
1989/11/10,12390,12490,12380,12440
1989/11/13,12410,12470,12390,12390
1989/11/14,12300,12330,12280,12320
1989/11/15,12320,12340,12310,12310
1989/11/16,12230,12240,12210,12210
1989/11/17,12170,12220,12170,12220
1989/11/20,12250,12290,12250,12270
1989/11/21,12260,12260,12230,12230
1989/11/22,12230,12230,12050,12080
1989/11/24,12060,12090,12060,12090
1989/11/27,12080,12130,11990,12130
1989/11/28,12150,12160,12110,12160
1989/11/29,12180,12200,12130,12170
1989/11/30,12160,12160,12100,12120
1989/12/01,12090,12140,12090,12140
1989/12/04,12140,12200,12140,12160
1989/12/05,12180,12230,12160,12180
1989/12/06,12270,12270,12190,12190
1989/12/07,12200,12380,12200,12230
1989/12/08,12270,12270,12190,12190
1989/12/11,12180,12220,12180,12190
1989/12/12,12170,12170,12130,12140
1989/12/13,12110,12160,12100,12150
1989/12/14,12150,12170,12100,12170
1989/12/15,12150,12180,12150,12170
1989/12/18,12180,12190,12160,12160
1989/12/19,12170,12170,12130,12130
1989/12/20,12130,12180,12120,12170
1989/12/21,12200,12220,12200,12220
1989/12/22,12200,12200,12180,12180
1989/12/25,12190,12190,12180,12190
1989/12/26,12190,12190,12170,12180
1989/12/27,12190,12200,12170,12170
1989/12/28,12200,12200,12180,12200
1989/12/29,12210,12230,12190,12190
1990/01/04,12180,12220,12180,12220
1990/01/05,12210,12210,12180,12180
1990/01/08,12160,12220,12160,12180
1990/01/09,12200,12200,12130,12130
1990/01/10,12140,12140,12060,12060
1990/01/11,12030,12100,12030,12090
1990/01/12,12080,12090,12010,12010
1990/01/16,11910,11930,11910,11920
1990/01/17,11900,11950,11900,11950
1990/01/18,11950,11980,11900,11980
1990/01/19,11970,11990,11960,11990
1990/01/22,12010,12020,11980,11980
1990/01/23,11960,11960,11870,11880
1990/01/24,11880,11910,11880,11900
1990/01/25,11900,11950,11900,11930
1990/01/26,11900,11910,11870,11900
1990/01/29,11930,11930,11910,11930
1990/01/30,11910,12050,11910,12050
1990/01/31,12050,12050,12020,12050
1990/02/01,12080,12080,12040,12040
1990/02/02,12040,12040,12010,12020
1990/02/05,12020,12020,12020,12020
1990/02/06,12020,12020,11990,11990
1990/02/07,11990,12000,11940,11940
1990/02/08,11970,11990,11970,11980
1990/02/09,11970,11970,11940,11940
1990/02/13,11940,11950,11910,11910
1990/02/14,11930,11930,11870,11870
1990/02/15,11860,11860,11740,11740
1990/02/16,11750,11780,11750,11750
1990/02/19,11750,11750,11730,11750
1990/02/20,11750,11750,11740,11740
1990/02/21,11740,11790,11700,11740
1990/02/22,11720,11720,11600,11610
1990/02/23,11590,11630,11590,11600
1990/02/26,11620,11620,11550,11550
1990/02/27,11520,11530,11440,11440
1990/02/28,11370,11370,11300,11360
1990/03/01,11340,11340,11220,11220
1990/03/02,11160,11200,11160,11160
1990/03/05,11130,11130,10850,10850
1990/03/06,10800,10870,10800,10870
1990/03/07,10860,10860,10670,10670
1990/03/08,10660,10750,10660,10750
1990/03/09,10740,10850,10740,10810
1990/03/12,10760,10760,10680,10680
1990/03/13,10690,10810,10690,10810
1990/03/14,10810,10810,10760,10760
1990/03/15,10750,10750,10740,10740
1990/03/16,10740,10780,10740,10780
1990/03/19,10780,10810,10780,10810
1990/03/20,10920,10920,10850,10850
1990/03/22,10850,10940,10850,10930
1990/03/23,10890,10890,10860,10890
1990/03/26,10850,10860,10850,10850
1990/03/27,10850,11250,10850,11250
