1989/07/27,1882,1882,1882,1882
1989/07/28,1882,1900,1882,1900
1989/07/31,1900,1900,1900,1900
1989/08/01,1900,1900,1862,1862
1989/08/02,1862,1862,1862,1862
1989/08/03,1862,1862,1862,1862
1989/08/04,1862,1862,1862,1862
1989/08/07,1862,1862,1862,1862
1989/08/08,1862,1862,1862,1862
1989/08/09,1862,1862,1862,1862
1989/08/10,1862,1862,1862,1862
1989/08/11,1862,1902,1862,1902
1989/08/14,1948,1948,1948,1948
1989/08/15,1948,1948,1948,1948
1989/08/16,1948,1948,1948,1948
1989/08/17,1964,1964,1964,1964
1989/08/18,1974,1974,1974,1974
1989/08/21,1974,1974,1974,1974
1989/08/22,1974,1974,1974,1974
1989/08/23,1974,1995,1974,1995
1989/08/24,1979,1979,1979,1979
1989/08/25,1979,1979,1979,1979
1989/08/28,1979,1979,1949,1949
1989/08/29,1949,1949,1939,1939
1989/08/30,1939,1939,1939,1939
1989/08/31,1939,1939,1939,1939
1989/09/01,1939,1939,1939,1939
1989/09/04,1939,1939,1939,1939
1989/09/05,1939,1939,1939,1939
1989/09/06,1939,1939,1939,1939
1989/09/07,1898,1898,1890,1890
1989/09/08,1856,1856,1856,1856
1989/09/11,1856,1856,1856,1856
1989/09/12,1856,1856,1856,1856
1989/09/13,1802,1858,1802,1844
1989/09/14,1844,1844,1844,1844
1989/09/18,1878,1878,1878,1878
1989/09/19,1878,1878,1878,1878
1989/09/20,1878,1878,1878,1878
1989/09/21,1878,1878,1878,1878
1989/09/22,1878,1878,1878,1878
1989/09/25,1878,1878,1878,1878
1989/09/26,1878,1879,1848,1879
1989/09/27,1879,1879,1879,1879
1989/09/28,1848,1848,1828,1828
1989/09/29,1828,1828,1828,1828
1989/10/02,1828,1828,1828,1828
1989/10/03,1828,1828,1828,1828
1989/10/04,1828,1828,1828,1828
1989/10/05,1807,1807,1800,1800
1989/10/06,1800,1800,1800,1800
1989/10/09,1800,1800,1800,1800
1989/10/11,1800,1800,1800,1800
1989/10/12,1800,1800,1800,1800
1989/10/13,1800,1800,1800,1800
1989/10/16,1800,1800,1800,1800
1989/10/17,1800,1800,1780,1780
1989/10/18,1780,1780,1780,1780
1989/10/19,1780,1780,1780,1780
1989/10/20,1780,1780,1780,1780
1989/10/23,1780,1810,1780,1810
1989/10/24,1810,1810,1781,1781
1989/10/25,1781,1781,1781,1781
1989/10/26,1780,1821,1780,1821
1989/10/27,1821,1821,1821,1821
1989/10/30,1821,1821,1821,1821
1989/10/31,1821,1821,1821,1821
1989/11/01,1821,1821,1821,1821
1989/11/02,1821,1821,1821,1821
1989/11/06,1821,1821,1821,1821
1989/11/07,1821,1821,1821,1821
1989/11/08,1821,1821,1821,1821
1989/11/09,1821,1821,1821,1821
1989/11/10,1821,1821,1821,1821
1989/11/13,1821,1821,1821,1821
1989/11/14,1821,1821,1821,1821
1989/11/15,1821,1821,1821,1821
1989/11/16,1821,1821,1821,1821
1989/11/17,1821,1821,1821,1821
1989/11/20,1821,1821,1821,1821
1989/11/21,1821,1821,1821,1821
1989/11/22,1821,1821,1801,1801
1989/11/24,1801,1801,1801,1801
1989/11/27,1801,1801,1801,1801
1989/11/28,1801,1801,1801,1801
1989/11/29,1801,1801,1801,1801
1989/11/30,1776,1776,1776,1776
1989/12/01,1776,1776,1776,1776
1989/12/04,1776,1776,1776,1776
1989/12/05,1776,1776,1776,1776
1989/12/06,1776,1776,1776,1776
1989/12/07,1791,1791,1791,1791
1989/12/08,1791,1791,1780,1780
1989/12/11,1780,1780,1780,1780
1989/12/12,1780,1780,1780,1780
1989/12/13,1780,1780,1760,1760
1989/12/14,1760,1760,1760,1760
1989/12/15,1760,1760,1760,1760
1989/12/18,1760,1760,1760,1760
1989/12/19,1760,1760,1760,1760
1989/12/20,1760,1760,1760,1760
1989/12/21,1760,1760,1760,1760
1989/12/22,1760,1760,1760,1760
1989/12/25,1760,1760,1760,1760
1989/12/26,1760,1760,1760,1760
1989/12/27,1760,1760,1760,1760
1989/12/28,1760,1760,1760,1760
1989/12/29,1760,1760,1760,1760
1990/01/04,1760,1760,1760,1760
1990/01/05,1760,1760,1760,1760
1990/01/08,1760,1760,1760,1760
1990/01/09,1760,1760,1760,1760
1990/01/10,1760,1760,1760,1760
1990/01/11,1760,1760,1760,1760
1990/01/12,1760,1760,1760,1760
1990/01/16,1760,1760,1760,1760
1990/01/17,1760,1760,1760,1760
1990/01/18,1760,1760,1760,1760
1990/01/19,1760,1760,1760,1760
1990/01/22,1760,1760,1760,1760
1990/01/23,1760,1760,1760,1760
1990/01/24,1760,1760,1760,1760
1990/01/25,1760,1790,1760,1790
1990/01/26,1790,1790,1790,1790
