1990/02/21,5100,5128,5052,5052
1990/02/22,5165,5182,5165,5182
1990/02/23,5312,5312,5312,5312
1990/02/26,5300,5350,5300,5312
1990/02/27,5400,5442,5400,5442
1990/02/28,5439,5444,5408,5444
1990/03/01,5500,5561,5500,5530
1990/03/02,5600,5600,5561,5567
1990/03/05,5578,5589,5550,5551
1990/03/06,5600,5600,5559,5560
1990/03/07,5549,5604,5549,5604
1990/03/08,5633,5646,5628,5628
1990/03/09,5616,5616,5580,5580
1990/03/12,5522,5530,5450,5450
1990/03/13,5393,5414,5393,5408
1990/03/14,5376,5376,5278,5278
1990/03/15,5148,5148,5148,5148
1990/03/16,5244,5278,5244,5278
1990/03/19,5408,5408,5408,5408
1990/03/20,5450,5538,5424,5460
1990/03/22,5526,5526,5500,5505
1990/03/23,5635,5635,5635,5635
1990/03/26,5677,5765,5677,5765
1990/03/27,5696,5696,5635,5635
1990/03/28,5630,5723,5630,5723
1990/03/29,5716,5716,5593,5629
1990/03/30,5629,5629,5499,5499
1990/04/02,5494,5494,5369,5369
1990/04/03,5390,5405,5370,5405
1990/04/04,5443,5463,5405,5463
1990/04/05,5530,5530,5488,5492
1990/04/06,5493,5493,5363,5363
1990/04/09,5363,5420,5363,5412
1990/04/10,5460,5481,5460,5475
1990/04/11,5468,5468,5398,5427
1990/04/12,5427,5474,5427,5474
1990/04/13,5472,5472,5415,5415
1990/04/16,5365,5385,5349,5349
1990/04/17,5323,5399,5321,5394
1990/04/18,5381,5381,5280,5280
1990/04/19,5250,5309,5250,5309
1990/04/20,5338,5439,5338,5439
1990/04/23,5468,5514,5452,5460
1990/04/24,5427,5472,5427,5432
1990/04/25,5479,5499,5463,5499
1990/04/26,5475,5479,5475,5478
1990/04/27,5493,5517,5490,5517
1990/05/01,5523,5525,5486,5496
1990/05/02,5472,5472,5470,5472
1990/05/07,5436,5436,5399,5417
1990/05/08,5406,5406,5394,5400
1990/05/09,5407,5429,5407,5429
1990/05/10,5398,5404,5362,5362
1990/05/11,5367,5418,5367,5418
1990/05/14,5495,5500,5488,5500
1990/05/15,5557,5558,5530,5533
1990/05/16,5550,5553,5521,5521
1990/05/17,5512,5566,5512,5566
1990/05/18,5680,5682,5660,5682
1990/05/21,5720,5748,5653,5653
1990/05/22,5640,5640,5523,5523
1990/05/23,5569,5569,5514,5516
1990/05/24,5496,5528,5400,5528
1990/05/25,5532,5532,5480,5483
1990/05/28,5480,5493,5480,5493
1990/05/29,5468,5470,5451,5451
1990/05/30,5452,5529,5452,5529
1990/05/31,5555,5555,5467,5467
1990/06/01,5480,5481,5458,5458
1990/06/04,5440,5452,5425,5425
1990/06/05,5337,5392,5295,5392
1990/06/06,5386,5386,5356,5371
1990/06/07,5278,5278,5241,5241
1990/06/08,5248,5264,5185,5185
1990/06/11,5230,5230,5201,5230
1990/06/12,5266,5266,5213,5246
1990/06/13,5328,5328,5116,5116
1990/06/14,5059,5059,4986,4986
1990/06/15,4897,5043,4897,4980
1990/06/18,4975,4978,4935,4935
1990/06/19,4936,4936,4805,4890
1990/06/20,4891,5020,4891,5020
1990/06/21,5111,5150,5111,5150
1990/06/22,5159,5260,5159,5260
1990/06/25,5269,5301,5218,5218
1990/06/26,5238,5238,5165,5165
1990/06/27,5189,5247,5189,5204
1990/06/28,5237,5273,5220,5240
1990/06/29,5241,5241,5199,5199
1990/07/02,5200,5202,5193,5199
1990/07/03,5152,5196,5130,5142
1990/07/04,5152,5152,5012,5012
1990/07/05,5010,5010,4882,4882
1990/07/06,4856,4883,4817,4883
1990/07/09,4866,4866,4753,4753
1990/07/10,4655,4700,4655,4669
1990/07/11,4653,4657,4594,4600
1990/07/12,4638,4730,4638,4685
1990/07/13,4738,4738,4557,4557
1990/07/16,4561,4639,4561,4589
1990/07/17,4640,4697,4640,4697
1990/07/18,4802,4827,4802,4827
1990/07/19,4957,4957,4957,4957
1990/07/20,4978,5029,4957,4957
1990/07/23,5069,5087,4999,5087
1990/07/24,5200,5201,5190,5190
1990/07/25,5128,5128,5060,5060
1990/07/26,5046,5157,5040,5155
1990/07/27,5159,5180,5150,5180
1990/07/30,5150,5156,5150,5150
1990/07/31,5171,5199,5171,5199
1990/08/01,5199,5199,5118,5118
1990/08/02,5118,5118,5102,5116
1990/08/03,5104,5175,5104,5174
1990/08/06,5073,5073,5045,5045
1990/08/07,5078,5078,5069,5071
1990/08/08,5070,5071,5070,5070
1990/08/09,5063,5063,4989,4989
1990/08/10,4966,4966,4916,4919
1990/08/13,4732,4732,4727,4727
1990/08/14,4701,4701,4526,4526
1990/08/15,4526,4533,4500,4500
1990/08/16,4479,4479,4380,4380
1990/08/17,4503,4600,4503,4600
1990/08/20,4658,4659,4658,4659
