1990/03/28,11580,11760,11580,11760
1990/03/29,11790,11810,11780,11790
1990/03/30,11790,11790,11720,11720
1990/04/02,11700,11760,11700,11760
1990/04/03,11780,11780,11730,11760
1990/04/04,11760,11800,11760,11790
1990/04/05,11810,11830,11790,11830
1990/04/06,11810,11870,11780,11870
1990/04/09,11870,11970,11870,11970
1990/04/10,11990,12000,11960,11990
1990/04/11,12000,12030,11900,11940
1990/04/12,12030,12110,11980,12110
1990/04/13,12060,12100,12030,12100
1990/04/16,12090,12090,12050,12050
1990/04/17,11990,11990,11930,11960
1990/04/18,12000,12000,11990,11990
1990/04/19,12000,12000,11960,11980
1990/04/20,11970,11970,11960,11970
1990/04/23,11970,12030,11970,12030
1990/04/24,12040,12040,11990,11990
1990/04/25,11970,12110,11970,12110
1990/04/26,12150,12150,12080,12080
1990/04/27,12140,12200,12110,12110
1990/05/01,12160,12240,12160,12240
1990/05/02,12250,12310,12210,12310
1990/05/07,12250,12260,12180,12260
1990/05/08,12250,12400,12250,12400
1990/05/09,12370,12390,12360,12370
1990/05/10,12310,12350,12250,12250
1990/05/11,12170,12190,12090,12090
1990/05/14,12010,12140,12010,12090
1990/05/15,12090,12120,12070,12080
1990/05/16,12000,12100,12000,12050
1990/05/17,12010,12010,11950,11950
1990/05/18,11950,11990,11950,11990
1990/05/21,12010,12050,12010,12040
1990/05/22,12040,12070,12040,12060
1990/05/23,12050,12090,12050,12090
1990/05/24,12080,12080,12040,12040
1990/05/25,12010,12020,12000,12010
1990/05/28,11980,11980,11960,11970
1990/05/29,11960,11960,11870,11880
1990/05/30,11880,11880,11820,11820
1990/05/31,11790,11800,11730,11730
1990/06/01,11730,11730,11550,11550
1990/06/04,11560,11560,11410,11470
1990/06/05,11490,11550,11490,11510
1990/06/06,11470,11500,11470,11480
1990/06/07,11440,11440,11220,11220
1990/06/08,11170,11280,11170,11230
1990/06/11,11190,11190,10910,10920
1990/06/12,10890,11000,10890,11000
1990/06/13,10970,10970,10870,10930
1990/06/14,10890,10890,10620,10650
1990/06/15,10690,10690,10570,10690
1990/06/18,10760,10760,10670,10680
1990/06/19,10700,10700,10570,10570
1990/06/20,10430,10430,10320,10320
1990/06/21,10180,10270,10180,10270
1990/06/22,10250,10250,10060,10060
1990/06/25,10010,10200,10010,10180
1990/06/26,10160,10340,10160,10250
1990/06/27,10210,10250,10170,10250
1990/06/28,10260,10260,10180,10190
1990/06/29,10140,10140,9940,9960
1990/07/02,9860,9860,9660,9660
1990/07/03,9640,9640,9530,9580
1990/07/04,9630,9660,9480,9660
1990/07/05,9680,9690,9650,9650
1990/07/06,9380,9400,9300,9300
1990/07/09,9170,9350,9150,9150
1990/07/10,9090,9130,8800,8920
1990/07/11,8750,8750,8570,8570
1990/07/12,8540,8540,8400,8490
1990/07/13,8530,8840,8530,8840
1990/07/16,8830,8830,8660,8670
1990/07/17,8690,8720,8560,8720
1990/07/18,8780,9070,8770,9070
1990/07/19,8990,9060,8940,9060
1990/07/20,9060,9060,8890,8890
1990/07/23,8710,8710,8550,8550
1990/07/24,8490,8690,8490,8690
1990/07/25,8690,8710,8650,8650
1990/07/26,8630,8740,8630,8700
1990/07/27,8670,8700,8670,8700
1990/07/30,8700,8700,8690,8690
1990/07/31,8690,8690,8620,8650
1990/08/01,8590,8650,8590,8630
1990/08/02,8600,8660,8570,8660
1990/08/03,8640,8640,8520,8570
1990/08/06,8570,8570,8510,8560
1990/08/07,8570,8630,8570,8620
1990/08/08,8570,8680,8570,8680
1990/08/09,8730,8770,8730,8770
1990/08/10,9120,9120,8850,8850
1990/08/13,8850,9060,8850,9060
1990/08/14,9200,9330,9200,9240
1990/08/15,9260,9340,9260,9280
1990/08/16,9240,9240,9000,9000
1990/08/17,9010,9050,9010,9040
1990/08/20,9050,9090,9040,9040
1990/08/21,9030,9090,9020,9090
1990/08/22,9090,9090,9080,9080
1990/08/23,9080,9080,8890,8890
1990/08/24,8890,8890,8740,8740
1990/08/27,8740,8740,8570,8570
1990/08/28,8570,8600,8510,8560
1990/08/29,8560,8580,8550,8550
1990/08/30,8590,8590,8570,8570
1990/08/31,8570,8570,8570,8570
1990/09/03,8480,8580,8480,8580
1990/09/04,8580,8580,8490,8490
1990/09/05,8440,8470,8370,8370
1990/09/06,8370,8390,8370,8390
1990/09/07,8390,8390,8350,8350
1990/09/10,8350,8350,8150,8150
1990/09/11,8140,8150,8140,8150
1990/09/12,8210,8210,8200,8200
1990/09/13,8090,8240,8090,8190
1990/09/14,8190,8190,8090,8090
1990/09/17,8000,8010,8000,8000
1990/09/18,8000,8000,7980,7980
1990/09/19,7810,7810,7680,7680
1990/09/20,7470,7610,7470,7470
1990/09/21,7220,7330,7210,7210
1990/09/25,7330,7410,7330,7390
