1990/05/29,2850,2850,2850,2850
1990/05/30,2850,2850,2850,2850
1990/05/31,2820,2820,2820,2820
1990/06/01,2820,2820,2820,2820
1990/06/04,2830,2830,2820,2820
1990/06/05,2820,2820,2810,2810
1990/06/06,2820,2820,2820,2820
1990/06/07,2850,2850,2850,2850
1990/06/08,2850,2850,2850,2850
1990/06/11,2890,2890,2890,2890
1990/06/12,2890,2890,2880,2880
1990/06/13,2880,2880,2880,2880
1990/06/14,2870,2870,2830,2830
1990/06/15,2800,2800,2800,2800
1990/06/18,2800,2800,2800,2800
1990/06/19,2800,2810,2800,2810
1990/06/20,2810,2810,2810,2810
1990/06/21,2820,2820,2820,2820
1990/06/22,2830,2830,2830,2830
1990/06/25,2830,2830,2830,2830
1990/06/26,2850,2850,2850,2850
1990/06/27,2850,2850,2850,2850
1990/06/28,2850,2850,2850,2850
1990/06/29,2910,2910,2870,2870
1990/07/02,2870,2890,2870,2890
1990/07/03,2910,2910,2900,2900
1990/07/04,2900,2900,2900,2900
1990/07/05,2910,2910,2910,2910
1990/07/06,2830,2830,2820,2820
1990/07/09,2820,2820,2820,2820
1990/07/10,2820,2820,2820,2820
1990/07/11,2820,2820,2820,2820
1990/07/12,2870,2870,2870,2870
1990/07/13,2820,2830,2820,2830
1990/07/16,2830,2830,2820,2820
1990/07/17,2820,2830,2820,2830
1990/07/18,2830,2850,2830,2850
1990/07/19,2820,2820,2820,2820
1990/07/20,2820,2820,2820,2820
1990/07/23,2810,2810,2800,2800
1990/07/24,2810,2810,2810,2810
1990/07/25,2810,2810,2810,2810
1990/07/26,2820,2840,2820,2840
1990/07/27,2850,2850,2850,2850
1990/07/30,2850,2850,2790,2790
1990/07/31,2760,2760,2760,2760
1990/08/01,2770,2770,2770,2770
1990/08/02,2770,2770,2770,2770
1990/08/03,2780,2780,2780,2780
1990/08/06,2780,2780,2770,2770
1990/08/07,2770,2770,2770,2770
1990/08/08,2770,2770,2770,2770
1990/08/09,2770,2770,2770,2770
1990/08/10,2810,2850,2810,2850
1990/08/13,2870,2870,2830,2830
1990/08/14,2840,2840,2810,2810
1990/08/15,2810,2810,2810,2810
1990/08/16,2810,2810,2810,2810
1990/08/17,2810,2810,2810,2810
1990/08/20,2810,2810,2810,2810
1990/08/21,2810,2810,2810,2810
1990/08/22,2810,2810,2810,2810
1990/08/23,2840,2840,2820,2820
1990/08/24,2820,2820,2820,2820
1990/08/27,2820,2820,2820,2820
1990/08/28,2800,2800,2790,2790
1990/08/29,2800,2800,2800,2800
1990/08/30,2800,2800,2800,2800
1990/08/31,2790,2790,2790,2790
1990/09/03,2790,2790,2790,2790
1990/09/04,2790,2790,2780,2780
1990/09/05,2780,2780,2770,2770
1990/09/06,2770,2770,2770,2770
1990/09/07,2770,2770,2770,2770
1990/09/10,2770,2770,2770,2770
1990/09/11,2770,2770,2770,2770
1990/09/12,2780,2780,2780,2780
1990/09/13,2760,2760,2760,2760
1990/09/14,2750,2750,2750,2750
1990/09/17,2750,2750,2750,2750
1990/09/18,2750,2750,2750,2750
1990/09/19,2750,2750,2750,2750
1990/09/20,2740,2740,2720,2720
1990/09/21,2720,2720,2720,2720
1990/09/25,2630,2640,2630,2640
1990/09/26,2640,2640,2640,2640
1990/09/27,2640,2640,2640,2640
1990/09/28,2640,2640,2640,2640
1990/10/01,2630,2630,2570,2570
1990/10/02,2540,2540,2540,2540
1990/10/03,2540,2540,2540,2540
1990/10/04,2530,2530,2480,2480
1990/10/05,2480,2480,2480,2480
1990/10/08,2480,2480,2480,2480
1990/10/09,2480,2480,2480,2480
1990/10/11,2480,2480,2480,2480
1990/10/12,2480,2480,2480,2480
1990/10/15,2460,2460,2460,2460
1990/10/16,2460,2460,2440,2440
1990/10/17,2430,2470,2430,2470
1990/10/18,2470,2470,2470,2470
1990/10/19,2500,2500,2500,2500
1990/10/22,2500,2530,2500,2530
1990/10/23,2530,2540,2530,2540
1990/10/24,2550,2550,2550,2550
1990/10/25,2540,2540,2540,2540
1990/10/26,2550,2580,2550,2580
1990/10/29,2580,2580,2580,2580
1990/10/30,2580,2590,2580,2590
1990/10/31,2590,2590,2590,2590
1990/11/01,2590,2590,2590,2590
1990/11/02,2590,2590,2590,2590
1990/11/05,2580,2600,2580,2600
1990/11/06,2600,2600,2580,2580
1990/11/07,2550,2550,2550,2550
1990/11/08,2550,2550,2550,2550
1990/11/09,2550,2570,2550,2570
1990/11/13,2520,2520,2520,2520
1990/11/14,2530,2530,2530,2530
1990/11/15,2520,2520,2520,2520
1990/11/16,2520,2530,2520,2530
1990/11/19,2530,2530,2530,2530
1990/11/20,2550,2570,2550,2570
1990/11/21,2590,2600,2590,2600
1990/11/22,2620,2670,2620,2670
1990/11/26,2700,2700,2660,2660
1990/11/27,2590,2590,2590,2590
