1989/08/29,12460,12460,12340,12340
1989/08/30,12380,12380,12280,12280
1989/08/31,12210,12210,11960,12000
1989/09/01,11800,11930,11650,11660
1989/09/04,11760,11810,11750,11780
1989/09/05,11840,11870,11710,11840
1989/09/06,11850,12020,11850,11940
1989/09/07,11790,11800,11760,11790
1989/09/08,11700,11790,11700,11790
1989/09/11,11870,11890,11810,11810
1989/09/12,11750,11800,11740,11790
1989/09/13,11710,11740,11690,11690
1989/09/14,11680,11790,11680,11710
1989/09/18,11830,11870,11810,11850
1989/09/19,11850,11920,11850,11880
1989/09/20,11890,11930,11860,11860
1989/09/21,11840,11960,11840,11930
1989/09/22,11800,11930,11800,11920
1989/09/25,11850,11900,11840,11840
1989/09/26,11810,11990,11810,11990
1989/09/27,11990,12100,11980,12100
1989/09/28,12080,12270,12080,12150
1989/09/29,12180,12280,12180,12280
1989/10/02,12300,12300,12140,12140
1989/10/03,12170,12200,12080,12080
1989/10/04,12130,12230,12130,12220
1989/10/05,12300,12300,12210,12210
1989/10/06,12190,12190,12070,12070
1989/10/09,12080,12080,12020,12050
1989/10/11,11990,11990,11910,11980
1989/10/12,11980,11980,11630,11630
1989/10/13,11620,11690,11600,11690
1989/10/16,11730,11780,11730,11730
1989/10/17,11730,11770,11690,11690
1989/10/18,11660,11660,11440,11480
1989/10/19,11450,11550,11430,11550
1989/10/20,11590,11630,11580,11630
1989/10/23,11720,11760,11700,11760
1989/10/24,11760,11850,11760,11800
1989/10/25,11820,11850,11800,11850
1989/10/26,11820,11820,11750,11780
1989/10/27,11710,11760,11710,11750
1989/10/30,11770,11780,11750,11780
1989/10/31,11690,11690,11620,11680
1989/11/01,11660,11710,11650,11710
1989/11/02,11730,11770,11730,11770
1989/11/06,11750,11850,11750,11850
1989/11/07,11940,11990,11940,11940
1989/11/08,11980,12010,11920,11950
1989/11/09,12100,12260,12100,12260
1989/11/10,12240,12390,12240,12360
1989/11/13,12400,12460,12260,12260
1989/11/14,12210,12290,12190,12280
1989/11/15,12210,12290,12200,12200
1989/11/16,12140,12140,12030,12030
1989/11/17,12040,12250,12040,12210
1989/11/20,12210,12290,12200,12290
1989/11/21,12250,12250,12200,12210
1989/11/22,12160,12160,12050,12060
1989/11/24,12050,12090,12050,12090
1989/11/27,12080,12180,12050,12160
1989/11/28,12160,12210,12140,12210
1989/11/29,12200,12200,12150,12150
1989/11/30,12150,12150,12060,12100
1989/12/01,12080,12110,12080,12110
1989/12/04,12110,12170,12110,12170
1989/12/05,12180,12210,12160,12190
1989/12/06,12210,12240,12150,12200
1989/12/07,12220,12290,12220,12270
1989/12/08,12260,12280,12170,12170
1989/12/11,12170,12180,12150,12180
1989/12/12,12090,12120,12040,12070
1989/12/13,12010,12050,11920,12030
1989/12/14,12010,12060,12000,12060
1989/12/15,12090,12130,12090,12100
1989/12/18,12110,12120,12040,12040
1989/12/19,12030,12030,12000,12010
1989/12/20,11960,12110,11960,12110
1989/12/21,12150,12160,12100,12100
1989/12/22,12050,12100,12050,12100
1989/12/25,12100,12100,12080,12080
1989/12/26,12080,12090,12060,12060
1989/12/27,12040,12070,12030,12030
1989/12/28,12030,12090,12030,12090
1989/12/29,12140,12140,12120,12120
1990/01/04,12120,12200,12120,12200
1990/01/05,12200,12200,12050,12050
1990/01/08,12040,12060,12040,12050
1990/01/09,12050,12050,11980,12010
1990/01/10,12000,12000,11850,11850
1990/01/11,11830,12020,11830,12010
1990/01/12,12010,12010,11850,11850
1990/01/16,11840,11840,11760,11760
1990/01/17,11720,11810,11720,11790
1990/01/18,11790,11790,11750,11770
1990/01/19,11790,11900,11790,11900
1990/01/22,11910,11910,11900,11900
1990/01/23,11900,11900,11840,11840
1990/01/24,11840,11860,11840,11840
1990/01/25,11900,12070,11900,12070
1990/01/26,12070,12070,11950,12000
1990/01/29,12020,12080,12020,12080
1990/01/30,12090,12180,12090,12170
1990/01/31,12220,12220,12140,12180
1990/02/01,12180,12190,12080,12080
1990/02/02,12060,12090,12000,12090
1990/02/05,12090,12120,12090,12120
1990/02/06,12100,12100,12060,12080
1990/02/07,12080,12080,11980,12000
1990/02/08,12030,12060,12030,12060
1990/02/09,12060,12060,12020,12050
1990/02/13,12050,12050,12030,12050
1990/02/14,12050,12120,12030,12120
1990/02/15,12090,12090,12080,12080
1990/02/16,12080,12080,12000,12000
1990/02/19,12000,12050,12000,12030
1990/02/20,12050,12050,12000,12000
1990/02/21,12010,12040,12010,12040
1990/02/22,12040,12040,11880,11880
1990/02/23,11830,12000,11660,12000
