1989/11/28,2018,2018,2018,2018
1989/11/29,2018,2018,2018,2018
1989/11/30,2018,2018,2018,2018
1989/12/01,2018,2018,2018,2018
1989/12/04,2018,2018,2018,2018
1989/12/05,2018,2018,2018,2018
1989/12/06,2018,2018,2018,2018
1989/12/07,2018,2018,2018,2018
1989/12/08,2018,2018,2018,2018
1989/12/11,2018,2018,2018,2018
1989/12/12,2018,2018,2018,2018
1989/12/13,2018,2018,2018,2018
1989/12/14,2018,2018,2018,2018
1989/12/15,2018,2018,1959,1959
1989/12/18,1900,1900,1900,1900
1989/12/19,1900,1900,1900,1900
1989/12/20,1900,1900,1900,1900
1989/12/21,1900,1900,1900,1900
1989/12/22,1900,1900,1900,1900
1989/12/25,1900,1900,1900,1900
1989/12/26,1900,1900,1900,1900
1989/12/27,1900,1900,1900,1900
1989/12/28,1900,1900,1900,1900
1989/12/29,1900,1900,1900,1900
1990/01/04,1900,1900,1900,1900
1990/01/05,1900,1900,1900,1900
1990/01/08,1900,1900,1900,1900
1990/01/09,1900,1900,1900,1900
1990/01/10,1900,1900,1900,1900
1990/01/11,1900,1900,1900,1900
1990/01/12,1900,1900,1900,1900
1990/01/16,1900,1900,1900,1900
1990/01/17,1900,1900,1900,1900
1990/01/18,1900,1900,1900,1900
1990/01/19,1900,1900,1900,1900
1990/01/22,1900,1900,1900,1900
1990/01/23,1900,1900,1900,1900
1990/01/24,1900,1900,1900,1900
1990/01/25,1900,1900,1900,1900
1990/01/26,1900,1900,1900,1900
1990/01/29,1900,1900,1900,1900
1990/01/30,1900,1900,1900,1900
1990/01/31,1900,1900,1900,1900
1990/02/01,1900,1900,1900,1900
1990/02/02,1900,1900,1900,1900
1990/02/05,1900,1900,1900,1900
1990/02/06,1900,1900,1900,1900
1990/02/07,1900,1900,1900,1900
1990/02/08,1900,1900,1900,1900
1990/02/09,1900,1900,1900,1900
1990/02/13,1900,1900,1900,1900
1990/02/14,1900,1900,1900,1900
1990/02/15,1900,1900,1900,1900
1990/02/16,1900,1900,1900,1900
1990/02/19,1900,1900,1900,1900
1990/02/20,1900,1900,1900,1900
1990/02/21,1900,1900,1900,1900
1990/02/22,1900,1900,1900,1900
1990/02/23,1900,1900,1900,1900
1990/02/26,1900,1900,1900,1900
1990/02/27,1900,1900,1900,1900
1990/02/28,1900,1900,1900,1900
1990/03/01,1900,1900,1900,1900
1990/03/02,1900,1900,1900,1900
1990/03/05,1900,1900,1900,1900
1990/03/06,1900,1900,1900,1900
1990/03/07,1900,1900,1900,1900
1990/03/08,1900,1900,1900,1900
1990/03/09,1900,1900,1900,1900
1990/03/12,1900,1900,1900,1900
1990/03/13,1900,1900,1900,1900
1990/03/14,1900,1900,1900,1900
1990/03/15,1900,1900,1900,1900
1990/03/16,1900,1900,1900,1900
1990/03/19,1900,1900,1900,1900
1990/03/20,1900,1900,1900,1900
1990/03/22,1900,1900,1900,1900
1990/03/23,1900,1900,1900,1900
1990/03/26,1900,1900,1900,1900
1990/03/27,1900,1900,1900,1900
1990/03/28,1900,1900,1900,1900
1990/03/29,1900,1900,1900,1900
1990/03/30,1900,1900,1900,1900
1990/04/02,1900,1900,1900,1900
1990/04/03,1900,1900,1900,1900
1990/04/04,1900,1900,1900,1900
1990/04/05,1900,1900,1900,1900
1990/04/06,1900,1900,1900,1900
1990/04/09,1900,1900,1900,1900
1990/04/10,1900,1900,1900,1900
1990/04/11,1900,1900,1900,1900
1990/04/12,1900,1900,1900,1900
1990/04/13,1900,1900,1900,1900
1990/04/16,1900,1900,1900,1900
1990/04/17,1900,1900,1900,1900
1990/04/18,1900,1900,1900,1900
1990/04/19,1900,1900,1900,1900
1990/04/20,1900,1900,1900,1900
1990/04/23,1900,1900,1900,1900
1990/04/24,1900,1900,1900,1900
1990/04/25,1900,1900,1900,1900
1990/04/26,1900,1900,1900,1900
1990/04/27,1900,1900,1900,1900
1990/05/01,1900,1900,1900,1900
1990/05/02,1959,1959,1959,1959
1990/05/07,2018,2018,2018,2018
1990/05/08,2077,2077,2077,2077
1990/05/09,2136,2136,2136,2136
1990/05/10,2150,2150,2150,2150
1990/05/11,2150,2150,2150,2150
1990/05/14,2150,2150,2150,2150
1990/05/15,2150,2150,2150,2150
1990/05/16,2150,2150,2150,2150
1990/05/17,2150,2150,2150,2150
1990/05/18,2150,2150,2150,2150
1990/05/21,2150,2150,2150,2150
1990/05/22,2150,2150,2150,2150
1990/05/23,2150,2150,2150,2150
1990/05/24,2100,2100,2100,2100
1990/05/25,2100,2100,2100,2100
1990/05/28,2100,2100,2100,2100
