1988/12/01,29,29.2,29,29.2
1988/12/02,30,30.7,30,30.7
1988/12/03,30.9,31.3,30.9,31.3
1988/12/05,31,31,30.6,30.6
1988/12/06,30,30,29.7,29.7
1988/12/07,29.2,29.4,29.1,29.4
1988/12/08,30.4,30.4,30,30.2
1988/12/09,29.6,29.6,29.5,29.6
1988/12/12,30.3,30.3,30.2,30.3
1988/12/13,30.5,30.5,30.1,30.1
1988/12/14,30,30,29.9,29.9
1988/12/15,30,30,30,30
1988/12/16,29.1,29.1,29.1,29.1
1988/12/19,29.5,29.7,29.4,29.7
1988/12/20,29.5,29.5,29.3,29.5
1988/12/21,30.2,30.2,30,30.1
1988/12/22,29.7,29.7,29.6,29.6
1988/12/23,29.5,29.6,29.5,29.5
1988/12/24,29.6,29.6,29.5,29.5
1988/12/26,30,30,29.9,30
1988/12/27,29.9,29.9,29.8,29.8
1988/12/28,30.1,30.3,30.1,30.3
1989/01/04,29.2,29.3,29.2,29.3
1989/01/05,29.1,29.1,29,29.1
1989/01/06,28.9,29.1,28.9,29
1989/01/09,29.5,29.5,29.5,29.5
1989/01/10,29,29,29,29
1989/01/11,29.2,29.2,28.9,29
1989/01/12,28.5,28.5,28.4,28.5
1989/01/13,29,29,28.7,28.7
1989/01/17,29,29,28.9,29
1989/01/18,28.6,28.6,28.6,28.6
1989/01/19,28.8,28.9,28.6,28.6
1989/01/20,28.7,28.7,28.7,28.7
1989/01/23,28.9,28.9,28.9,28.9
1989/01/24,28.6,28.6,28.4,28.6
1989/01/25,27.5,28.1,27.5,28
1989/01/26,28.1,28.1,28.1,28.1
1989/01/27,28.4,28.4,28.3,28.4
1989/01/28,29,29,28.8,28.8
1989/01/30,29.1,29.1,28.9,29
1989/01/31,28.9,29.2,28.9,28.9
1989/02/01,30.4,30.4,30.1,30.2
1989/02/02,30,30.2,30,30.2
1989/02/03,30.2,30.3,30.1,30.1
1989/02/06,29.9,29.9,29.8,29.9
1989/02/07,29.9,30,29.9,29.9
1989/02/08,29.9,30,29.8,29.8
1989/02/09,30.2,30.2,30,30
1989/02/10,30.4,30.4,30.2,30.2
1989/02/13,29.9,29.9,29.9,29.9
1989/02/14,29.6,29.9,29.6,29.9
1989/02/15,30.1,30.1,29.8,29.8
1989/02/16,29.8,30.1,29.8,30.1
1989/02/17,30.6,30.7,30.5,30.5
1989/02/20,32.4,32.6,32.2,32.6
1989/02/21,32.8,33,32.8,33
1989/02/22,32.5,32.6,32.4,32.4
1989/02/23,32.4,32.4,32.1,32.3
1989/02/27,31.9,31.9,31.6,31.6
1989/02/28,32.5,32.8,32.5,32.8
1989/03/01,33,33.4,33,33.4
1989/03/02,33,33,32.9,33
1989/03/03,32.7,32.7,32.6,32.7
1989/03/06,33.1,33.1,32.8,32.8
1989/03/07,33.8,33.8,33.6,33.6
1989/03/08,33.5,33.5,33.4,33.4
1989/03/09,34.2,34.6,34.2,34.6
1989/03/10,34.5,34.5,34,34
1989/03/13,34.2,34.2,34.2,34.2
1989/03/14,35.4,35.6,35.4,35.6
1989/03/15,35.3,35.4,35.3,35.4
1989/03/16,35.1,35.4,35.1,35.3
1989/03/17,36.4,36.4,36.3,36.3
1989/03/20,36.4,36.7,36.4,36.7
1989/03/22,36.2,36.2,35.9,35.9
1989/03/23,34.1,34.3,34,34
1989/03/24,33,33,32.8,32.8
1989/03/27,32.5,32.7,32.4,32.7
1989/03/28,33,33,32.8,33
1989/03/29,33.6,33.7,33.6,33.7
1989/03/30,35.3,35.3,34.8,34.8
1989/03/31,34.5,34.5,34,34
1989/04/03,35.7,35.7,35.3,35.3
1989/04/04,35.1,35.1,35,35
1989/04/05,34.6,34.9,34.6,34.6
1989/04/06,34.3,34.3,34.1,34.1
1989/04/07,34.3,34.8,34.3,34.8
1989/04/10,34.4,34.4,34,34.1
1989/04/11,33.3,33.5,33.3,33.5
1989/04/12,33.4,33.7,33.3,33.3
1989/04/13,33.7,33.9,33.7,33.9
1989/04/14,33.9,33.9,33.8,33.9
1989/04/17,33.9,34,33.7,34
1989/04/18,34.8,34.8,34.5,34.7
1989/04/19,34.4,34.7,34.4,34.6
1989/04/20,35.3,35.4,35.1,35.4
1989/04/21,35.5,35.5,35.4,35.5
1989/04/24,35.4,35.7,35.4,35.7
1989/04/25,35.5,35.5,35.4,35.4
1989/04/26,35.2,35.3,35.1,35.2
1989/04/27,34.9,34.9,34.8,34.8
1989/04/28,34.8,34.9,34.6,34.9
1989/05/01,33.5,34,33.5,34
1989/05/02,34.8,35.7,34.8,35.7
1989/05/08,35.7,35.7,35.3,35.3
1989/05/09,35.2,35.4,35.2,35.3
1989/05/10,35,35.4,35,35.4
1989/05/11,35.8,35.8,35.7,35.7
1989/05/12,36.7,37.7,36.7,37.7
1989/05/15,37.2,38,37.2,37.6
1989/05/16,37,37,36.8,36.9
1989/05/17,37.2,37.2,37.1,37.1
1989/05/18,37.1,37.2,37.1,37.2
1989/05/19,36.9,36.9,36.4,36.4
1989/05/22,36.3,36.6,36.3,36.6
1989/05/23,36,36,35.7,35.9
1989/05/24,35.8,36,35.8,35.9
1989/05/25,35,35.1,34.7,34.7
1989/05/26,34.9,35.4,34.9,35.4
1989/05/29,34.9,35,34.9,35
1989/05/30,35.4,35.6,35.4,35.4
1989/05/31,35.3,35.9,35.3,35.9
1989/06/01,34.9,35.6,34.9,35.6
1989/06/02,36.5,36.5,36,36
1989/06/05,35.2,35.2,35,35.2
1989/06/06,35.5,35.5,34.5,34.5
1989/06/07,34.9,35.7,34.9,35.7
1989/06/08,35.4,35.4,35.2,35.4
1989/06/09,36.1,36.1,35.9,36
1989/06/12,36.4,36.4,36.2,36.2
1989/06/13,36.7,37.3,36.7,37
1989/06/14,36.9,37,36.9,37
1989/06/15,38.7,39,38.7,39
1989/06/16,38.2,38.6,38.2,38.5
1989/06/19,39.7,39.7,38.9,39
1989/06/20,38.6,38.7,38.6,38.6
1989/06/21,38.2,39.1,38.2,39.1
1989/06/22,38.7,39,38.7,39
1989/06/23,40.8,40.9,40.5,40.9
1989/06/26,40.7,40.8,40.6,40.8
1989/06/27,41.1,42,41.1,42
1989/06/28,42.3,42.3,42.1,42.3
1989/06/29,42,42.1,41.6,42.1
1989/06/30,43.2,43.8,43.2,43.5
1989/07/03,44.9,45,43.9,43.9
1989/07/04,44,44,43.7,43.7
1989/07/05,45,45.4,44.9,45.2
1989/07/06,42.2,42.2,42.2,42.2
1989/07/07,40.9,41.2,40.9,41
1989/07/10,40.6,40.6,39.6,40
1989/07/11,38.9,38.9,38.7,38.7
1989/07/12,37.6,38.4,37.6,38.3
1989/07/13,38.2,38.2,37,37
1989/07/14,40,40,40,40
1989/07/17,41.7,41.7,41,41
1989/07/18,40.3,40.8,40.3,40.8
1989/07/19,41.5,41.6,41.4,41.4
1989/07/20,41.6,41.6,39.9,39.9
1989/07/21,40.4,41.4,40.4,41.4
1989/07/24,41.3,41.3,40.7,40.9
1989/07/25,39.6,39.6,38.8,38.8
1989/07/26,39.7,39.8,39.6,39.7
1989/07/27,38.8,39,38.5,38.7
1989/07/28,39.6,40.6,39.6,40.6
1989/07/31,41,41,40.5,40.5
1989/08/01,39.4,39.9,39.4,39.8
1989/08/02,38,38.8,38,38.6
1989/08/03,39.3,39.3,39,39
1989/08/04,39.3,39.3,39.2,39.2
1989/08/07,38.8,39.4,38.8,39.1
1989/08/08,38.8,39.1,38.7,39.1
1989/08/09,38.3,38.3,37.5,37.5
1989/08/10,37.9,38.4,37.9,38.2
1989/08/11,38.1,38.4,38.1,38.4
1989/08/14,40.3,40.3,39.4,39.4
1989/08/15,37.9,38.4,37.9,38.1
1989/08/16,37.6,38.1,37.6,38.1
1989/08/17,38.4,38.6,38.4,38.4
1989/08/18,38.7,38.7,38.5,38.5
1989/08/21,38.3,38.3,37.9,38.3
1989/08/22,38.2,38.7,38.2,38.7
1989/08/23,39.2,39.2,38.8,38.8
1989/08/24,39.2,39.2,39.1,39.2
1989/08/25,38.2,38.9,38.2,38.9
1989/08/28,39,39.2,38.7,39.1
1989/08/29,38.5,38.6,38.4,38.5
1989/08/30,38.8,38.8,38.7,38.8
1989/08/31,39.1,39.2,39,39.2
1989/09/01,39.5,39.5,38.9,39
1989/09/04,39.4,39.4,38.8,38.8
1989/09/05,39.1,39.4,39,39.4
1989/09/06,39.5,39.7,39.5,39.7
1989/09/07,39,39.2,38.9,39.1
1989/09/08,39.4,39.8,39.4,39.7
1989/09/11,39.9,40,39.9,39.9
1989/09/12,39.6,40,39.5,39.9
1989/09/13,40.8,40.8,40.4,40.4
1989/09/14,40.8,40.8,40.6,40.7
1989/09/18,40.6,41.4,40.6,41.1
1989/09/19,42.3,43,42.3,43
1989/09/20,42.4,42.5,42.4,42.4
1989/09/21,42.3,42.6,42.3,42.5
1989/09/22,43.6,43.7,43.3,43.4
1989/09/25,43.3,43.3,42.6,42.6
1989/09/26,43.1,43.1,42.6,42.6
1989/09/27,42.4,42.5,42.3,42.3
1989/09/28,42,42,41.2,41.3
1989/09/29,40.2,40.7,40.2,40.5
1989/10/02,41,41.9,41,41.9
1989/10/03,41.5,42.1,41.5,42.1
1989/10/04,41.9,42.1,41.9,41.9
1989/10/05,43,43,42.4,42.5
1989/10/06,42.3,42.5,42.2,42.2
1989/10/09,40.8,41.4,40.8,41.4
1989/10/11,41.5,41.5,40.9,40.9
1989/10/12,40.5,40.8,40.5,40.8
1989/10/13,40.8,40.9,40.6,40.9
1989/10/16,40.8,41.2,40.8,41.1
1989/10/17,40.8,40.9,40.8,40.8
1989/10/18,41.1,41.6,40.9,41.6
1989/10/19,41.9,42.5,41.8,42.5
1989/10/20,42.5,42.5,42,42
1989/10/23,41.6,41.9,41.5,41.5
1989/10/24,40.9,41.2,40.9,41
1989/10/25,40.8,40.8,40.7,40.7
1989/10/26,40.7,41.2,40.7,41.1
1989/10/27,41,41.2,41,41.2
1989/10/30,41.1,41.2,41.1,41.2
1989/10/31,41.3,41.4,41.2,41.4
1989/11/01,41.5,41.5,41,41
1989/11/02,42.1,42.2,42,42.2
1989/11/06,42.3,42.4,42.3,42.4
1989/11/07,42.5,43.1,42.2,43.1
1989/11/08,43.9,44.3,43.9,44.3
1989/11/09,44.9,45.2,44.8,44.9
1989/11/10,45.9,47.1,45.9,46.9
1989/11/13,47.2,47.2,45.9,45.9
1989/11/14,45.7,47.7,45.7,47.7
1989/11/15,48.5,48.5,47.6,47.6
1989/11/16,47.8,47.8,46.9,46.9
1989/11/17,47.3,47.3,47,47
1989/11/20,48,49,48,49
1989/11/21,48.7,48.7,48.3,48.7
1989/11/22,48,48,46.9,46.9
1989/11/24,46.5,46.9,46.5,46.8
1989/11/27,47.4,47.5,47.4,47.5
1989/11/28,45.9,45.9,45.3,45.3
1989/11/29,45.8,45.8,45.3,45.3
1989/11/30,43.1,43.7,43.1,43.3
1989/12/01,43.9,44.6,43.9,44.4
1989/12/04,43.9,44,43.9,43.9
1989/12/05,42.6,42.9,42.2,42.9
1989/12/06,43.1,43.5,43.1,43.3
1989/12/07,44.5,44.6,44.4,44.6
1989/12/08,44.6,44.6,44.1,44.4
1989/12/11,44.2,44.4,44,44
1989/12/12,44,44,43.8,43.9
1989/12/13,43.9,44,43.7,43.8
1989/12/14,43.9,43.9,43.4,43.4
1989/12/15,43,43.1,43,43
1989/12/18,43,43.6,43,43.6
1989/12/19,43.9,43.9,43.3,43.3
1989/12/20,43.4,43.6,43.3,43.6
1989/12/21,42.1,42.4,42.1,42.4
1989/12/22,42,42.1,41.6,41.9
1989/12/25,42.3,42.3,40.6,40.6
1989/12/26,40.5,40.6,40.3,40.3
1989/12/27,39.8,39.8,38.4,38.4
1989/12/28,39.7,39.9,39.6,39.9
1989/12/29,40.4,40.5,40.4,40.5
1990/01/04,43,43,43,43
1990/01/05,43.1,43.4,42.2,43.4
1990/01/08,43.4,43.9,43.4,43.4
1990/01/09,43.4,43.4,43.3,43.4
1990/01/10,43.9,44.7,43.9,44.2
1990/01/11,44.7,44.9,44.5,44.5
1990/01/12,44.6,44.8,44.6,44.7
1990/01/16,45,45,44,44
1990/01/17,43,44.2,43,44.2
1990/01/18,44.2,44.2,43.4,43.6
1990/01/19,43.8,43.9,43.7,43.7
1990/01/22,43.8,43.8,43.8,43.8
1990/01/23,44.1,44.8,44.1,44.8
1990/01/24,44.6,44.9,44.6,44.9
1990/01/25,45.3,45.9,45.3,45.5
1990/01/26,46.1,47.5,46,47.5
1990/01/29,45.8,46.5,45.8,46.2
1990/01/30,46,46.6,46,46.4
1990/01/31,45.8,46,45.5,46
1990/02/01,46.4,46.4,46.3,46.4
1990/02/02,46.5,46.9,46.5,46.5
1990/02/05,46.1,46.2,45.9,45.9
1990/02/06,45.9,46.6,45.9,46.6
1990/02/07,46.4,46.4,45.9,46.1
1990/02/08,47,47,46.8,46.8
1990/02/09,47.1,47.1,46.6,46.9
1990/02/13,46.6,46.8,46.6,46.8
1990/02/14,46.2,46.5,46.2,46.4
1990/02/15,46.8,46.9,46.2,46.5
1990/02/16,46.5,46.5,46.3,46.4
1990/02/19,46.4,46.5,46.4,46.5
1990/02/20,46.5,46.7,46.1,46.7
1990/02/21,46.2,46.4,46.2,46.3
1990/02/22,46.5,46.7,46.3,46.3
1990/02/23,46.5,46.7,46.3,46.5
1990/02/26,46.3,46.5,46.3,46.5
1990/02/27,46.5,46.5,46.4,46.4
1990/02/28,46.4,46.7,46.3,46.5
1990/03/01,46.6,47.1,46.6,47
1990/03/02,46.9,46.9,46.6,46.8
1990/03/05,47.1,47.2,46.6,47
1990/03/06,47.4,47.9,47.4,47.9
1990/03/07,47.9,48.4,47.9,48.4
1990/03/08,48.8,48.8,48.1,48.5
1990/03/09,49.5,49.5,49.2,49.2
1990/03/12,49.8,50.2,49.8,49.8
1990/03/13,49.7,49.7,49.4,49.5
1990/03/14,49.5,49.5,49.4,49.5
1990/03/15,49.4,49.5,49.1,49.5
1990/03/16,51,51.9,51,51.9
1990/03/19,52.4,52.8,52.1,52.8
1990/03/20,52.3,52.5,51.8,52.5
1990/03/22,52.4,52.7,51.1,51.1
1990/03/23,50.9,51.5,50.8,51.3
1990/03/26,51.5,51.9,51.5,51.9
1990/03/27,52,52,51.6,51.6
1990/03/28,51.5,52,51.5,52
1990/03/29,52.2,52.2,51.4,51.8
1990/03/30,52,52.7,52,52.5
1990/04/02,52.6,53.6,52.6,53.3
1990/04/03,52.5,52.6,52.2,52.2
1990/04/04,52.2,52.7,52.2,52.7
1990/04/05,52.5,52.5,51.9,51.9
1990/04/06,51.2,51.4,50.9,51.4
1990/04/09,51.5,52.7,51.5,52.7
1990/04/10,53.6,53.6,53.4,53.5
1990/04/11,53.6,53.7,53.5,53.6
1990/04/12,53.7,53.9,53.6,53.9
1990/04/13,53.5,53.7,53.5,53.7
1990/04/16,53.8,53.8,53.6,53.6
1990/04/17,52.9,53.2,52.8,52.9
1990/04/18,53,53.3,53,53.3
1990/04/19,53.6,53.8,53.6,53.7
1990/04/20,53.7,53.7,52.8,52.8
1990/04/23,52.9,52.9,52.2,52.8
1990/04/24,52.9,53.5,52.9,53.5
1990/04/25,53.2,54,53.2,54
1990/04/26,54.6,55.1,54.6,55.1
1990/04/27,55.4,56.3,55.4,56.3
1990/05/01,56.3,56.3,55.7,55.7
1990/05/02,55.8,55.8,54.9,55.7
1990/05/07,51.2,51.2,50.7,50.8
1990/05/08,51.6,51.6,51.4,51.4
1990/05/09,51.4,51.6,51.4,51.6
1990/05/10,51.7,51.9,51.6,51.9
1990/05/11,51.7,51.8,50.9,50.9
1990/05/14,49.6,52.1,49.6,52.1
1990/05/15,50.1,50.4,50.1,50.2
1990/05/16,50.4,50.6,50.1,50.6
1990/05/17,50.6,50.8,50.4,50.4
1990/05/18,50.2,50.2,49.9,49.9
1990/05/21,49.1,49.1,47.8,47.8
1990/05/22,47.8,48.5,47.8,48.5
1990/05/23,48.3,48.3,48.2,48.3
1990/05/24,48.3,48.3,48,48.1
1990/05/25,48.2,48.6,48.2,48.2
1990/05/28,48,48,47.4,47.4
1990/05/29,47.2,47.2,47,47
1990/05/30,43.6,44.8,43.6,44.7
1990/05/31,43.9,43.9,43.5,43.5
