1990/03/28,2011,2021,2003,2021
1990/03/29,2024,2024,2004,2005
1990/03/30,2009,2017,2009,2017
1990/04/02,2022,2028,2022,2028
1990/04/03,2034,2046,2034,2046
1990/04/04,2048,2048,2023,2023
1990/04/05,2028,2034,2023,2023
1990/04/06,2011,2024,2011,2023
1990/04/09,2020,2051,2020,2049
1990/04/10,2050,2050,2031,2038
1990/04/11,2049,2053,2049,2053
1990/04/12,2083,2113,2083,2113
1990/04/13,2117,2151,2101,2151
1990/04/16,2169,2169,2157,2161
1990/04/17,2145,2145,2135,2140
1990/04/18,2163,2182,2163,2182
1990/04/19,2165,2197,2165,2197
1990/04/20,2200,2200,2185,2199
1990/04/23,2203,2212,2200,2200
1990/04/24,2211,2211,2190,2196
1990/04/25,2211,2220,2200,2220
1990/04/26,2223,2223,2215,2215
1990/04/27,2227,2240,2227,2240
1990/05/01,2245,2245,2236,2240
1990/05/02,2245,2247,2205,2205
1990/05/07,2185,2186,2179,2186
1990/05/08,2199,2199,2180,2180
1990/05/09,2189,2199,2188,2199
1990/05/10,2177,2177,2165,2167
1990/05/11,2161,2161,2121,2133
1990/05/14,2120,2147,2120,2146
1990/05/15,2117,2117,2099,2100
1990/05/16,2107,2135,2107,2131
1990/05/17,2139,2139,2087,2087
1990/05/18,2090,2090,2080,2087
1990/05/21,2090,2103,2090,2103
1990/05/22,2117,2117,2073,2073
1990/05/23,2073,2084,2068,2084
1990/05/24,2085,2094,2078,2094
1990/05/25,2079,2119,2079,2119
1990/05/28,2130,2131,2099,2109
1990/05/29,2113,2114,2096,2096
1990/05/30,2095,2099,2089,2090
1990/05/31,2059,2059,2030,2030
1990/06/01,1970,1970,1970,1970
1990/06/04,1950,1953,1950,1951
1990/06/05,1965,1985,1965,1970
1990/06/06,1965,1970,1965,1970
1990/06/07,1968,1968,1964,1966
1990/06/08,1963,1998,1963,1997
1990/06/11,2011,2011,1972,1972
1990/06/12,1967,1967,1912,1912
1990/06/13,1900,1913,1853,1853
1990/06/14,1815,1831,1815,1831
1990/06/15,1813,1860,1813,1860
1990/06/18,1864,1864,1815,1815
1990/06/19,1831,1841,1825,1841
1990/06/20,1846,1901,1846,1901
1990/06/21,1923,1923,1867,1867
1990/06/22,1831,1831,1808,1827
1990/06/25,1828,1833,1821,1821
1990/06/26,1842,1844,1831,1839
1990/06/27,1850,1850,1839,1850
1990/06/28,1857,1879,1855,1879
1990/06/29,1865,1865,1850,1850
1990/07/02,1851,1853,1848,1848
1990/07/03,1847,1864,1847,1864
1990/07/04,1878,1885,1860,1885
1990/07/05,1881,1881,1853,1854
1990/07/06,1854,1866,1853,1866
1990/07/09,1865,1873,1857,1857
1990/07/10,1847,1847,1827,1832
1990/07/11,1842,1857,1842,1857
1990/07/12,1871,1877,1854,1877
1990/07/13,1870,1878,1870,1877
1990/07/16,1889,1889,1880,1883
1990/07/17,1861,1883,1861,1883
1990/07/18,1872,1878,1865,1878
1990/07/19,1884,1888,1876,1888
1990/07/20,1880,1892,1878,1892
1990/07/23,1899,1899,1877,1885
1990/07/24,1871,1890,1867,1890
1990/07/25,1891,1891,1882,1882
1990/07/26,1883,1883,1870,1873
1990/07/27,1880,1888,1879,1884
1990/07/30,1873,1873,1866,1870
1990/07/31,1867,1867,1861,1862
1990/08/01,1862,1868,1857,1857
1990/08/02,1845,1861,1845,1861
1990/08/03,1862,1865,1862,1862
1990/08/06,1865,1876,1864,1875
1990/08/07,1900,1913,1900,1901
1990/08/08,1915,1961,1915,1961
1990/08/09,1950,1975,1950,1975
1990/08/10,1977,1977,1959,1959
1990/08/13,1999,1999,1990,1992
1990/08/14,1985,1992,1985,1992
1990/08/15,1980,1980,1947,1947
1990/08/16,1971,1971,1941,1941
1990/08/17,1958,1965,1958,1964
1990/08/20,1964,1964,1958,1961
1990/08/21,1957,1957,1951,1951
1990/08/22,1961,1976,1961,1976
1990/08/23,1995,2001,1995,2001
1990/08/24,2010,2013,2000,2003
1990/08/27,2003,2003,1989,1995
1990/08/28,1947,2003,1947,1996
1990/08/29,2019,2021,2011,2011
1990/08/30,1999,1999,1991,1991
1990/08/31,1980,1991,1980,1980
1990/09/03,1979,1986,1979,1986
1990/09/04,1986,1986,1965,1965
1990/09/05,1956,1956,1943,1943
1990/09/06,1919,1919,1902,1906
1990/09/07,1897,1903,1885,1885
1990/09/10,1883,1883,1869,1870
1990/09/11,1869,1895,1869,1895
1990/09/12,1889,1889,1851,1851
1990/09/13,1851,1873,1851,1860
1990/09/14,1860,1871,1855,1858
1990/09/17,1875,1890,1875,1890
1990/09/18,1899,1899,1889,1889
1990/09/19,1898,1900,1895,1895
1990/09/20,1899,1905,1891,1905
1990/09/21,1927,1940,1927,1935
1990/09/25,1942,2049,1942,2049
